Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Lwah Ndlunkulu,Ngiyeza,13,2,2,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,14,,,,
4,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,2,6,,,,
5,down,Rema & Selena Gomez,Calm Down,2,2,21,,,,
6,up,Aymos & Ami Faku,Fatela,8,6,9,,,,
7,down,Big Nuz,Ngeke (feat. Dj Yamza),5,1,11,,,,
8,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),32,1,58,,,,
9,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,3,14,,,,
10,down,Ayra Starr,Rush,6,5,18,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,2,36,,,,
12,up,Libianca,People,12,7,8,,,,
13,up,Bernice West,Lyfie,21,4,20,,,,
14,down,Lindo Mtangayi,Usirayeli Akaqedwa,7,7,5,,,,
15,down,Taylor Swift,Anti-Hero,11,3,15,,,,
16,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,33,2,12,,,,
17,-,P!nk,TRUSTFALL,-,2,1,,,,
18,-,"Sjava, Q Twins & Mzukulu",Isoka,-,5,1,,,,
19,up,OneRepublic,I Ain't Worried,23,6,34,,,,
20,-,Sjava & Nontokozo Mkhize,Thixo,-,20,1,,,,
21,down,Rema,Calm Down,14,8,19,,,,
22,up,Die Heuwels Fantasties & Appel,Nora Vlok,40,22,7,,,,
23,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,24,,,,
24,down,Meghan Trainor,Made You Look,18,7,14,,,,
25,up,CeCe Winans,Goodness of God (Live),26,13,43,,,,
26,-,Sjava,Kube Ngangazi,-,26,1,,,,
27,down,K.O,SETE (feat. Young Stunna & Blxckie),15,1,24,,,,
28,-,Deep London & Boohle,Hamba Wena,-,5,19,,,,
29,-,Sjava & Delayde,Grounding,-,29,1,,,,
30,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,27,6,,,,
31,-,"Sjava, UDUMAKAHLE & Anzo",Amakhehla (feat. Vernotile),-,16,1,,,,
32,-,"Sjava, Emtee & Lolli Native",My Life,-,32,1,,,,
33,-,Sjava & Saudi,Amaphiko,-,33,1,,,,
34,down,Burna Boy,Last Last,28,2,36,,,,
35,down,The Kiffness & Rushawn,Beautiful Day,10,10,5,,,,
36,-,Dermot Kennedy,Kiss Me,-,4,9,,,,
37,-,Zakes Bantwini & Kasango,Osama,-,1,64,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,74,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,2,74,,,,
40,-,Sjava & Umzulu Phaqa,Inhlonipho,-,40,1,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,4,81,,,,
42,-,Sjava,Iphisi,-,42,1,,,,
43,-,Sjava,Amavaka,-,37,1,,,,
44,down,Miguel,Sure Thing,39,39,5,,,,
45,-,OneRepublic,Run,-,10,58,,,,
46,down,Ntokozo Mbambo,Fill Us Again,25,25,2,,,,
47,down,Azana,Zalabantu,19,19,3,,,,
48,up,Tiësto & Ava Max,The Motto,55,2,50,,,,
49,down,Calum Scott,Rise,22,8,45,,,,
50,up,Sam Smith & Kim Petras,Unholy,90,15,18,,,,
51,-,Sjava & Delayde,Amanxeba,-,38,1,,,,
52,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,52,1,,,,
53,-,Sam Deep & MaWhoo,Thokoza,-,36,18,,,,
54,-,Robbie Wessels,Plathond,-,54,1,,,,
55,-,Sia,Unstoppable,-,13,51,81,2019-11-10,81,2019-11-10
56,down,AKA & Nasty C,Lemons (Lemonade),29,2,19,,,,
57,-,Ed Sheeran,Perfect,-,27,57,73,2019-10-06,58,2019-10-20
58,down,Chris Brown,Under the Influence,38,8,26,,,,
59,-,Lady Gaga & Bradley Cooper,Shallow,-,11,63,25,2019-10-06,25,2019-10-06
60,down,Harry Styles,As It Was,24,6,41,,,,
61,-,Ed Sheeran,Shape of You,-,53,11,94,2020-01-05,94,2020-01-05
62,-,テイラー・スウィフト,Wildest Dreams,-,58,3,,,,
63,-,Chlöe,Pray It Away,-,63,1,,,,
64,-,Lady Gaga,Always Remember Us This Way,-,14,45,98,2019-10-13,90,2019-11-17
65,up,Stick Figure,Angels Above Me,72,50,19,,,,
66,-,Kurt Darren,Kaptein,-,66,2,,,,
67,-,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,-,67,1,,,,
68,-,Kygo & Selena Gomez,It Ain't Me,-,22,12,,,,
69,-,Rihanna,Kiss It Better,-,69,3,,,,
70,-,Pierre Johnson & Jason Scoble,Better Days,-,70,1,,,,
71,-,JP Cooper,The Only Reason,-,4,27,,,,
72,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,72,2,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,74,,,,
74,-,Ruelle,I Get to Love You,-,53,9,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,79,,,,
76,down,Gayle,abcdefu,57,12,40,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,19,,,,
78,-,Tarryn Lamb,Mal Oor Jou,-,78,1,,,,
79,down,Rodriguez,I Wonder,49,38,2,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,5,20,,,,
81,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,57,96,2021-04-11,41,2021-05-16
82,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,11,,,,
83,-,Sjava & Shwi,Ithuna,-,51,1,,,,
84,down,AKA & Khuli Chana,Prada,50,6,2,,,,
85,down,Phil Wickham,This Is Our God,17,17,2,,,,
86,-,Lloyiso,Seasons,-,3,67,,,,
87,down,George Ezra,Green Green Grass,70,23,9,,,,
88,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),65,14,37,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,3,,,,
90,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,90,2,,,,
91,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,9,11,,,,
92,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,34,,,,
93,-,KSI,Voices (feat. Oliver Tree),-,93,1,,,,
94,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,57,3,,,,
95,-,Coi Leray,Players,-,72,1,,,,
96,-,Riaan Benade,Vat 'n Bietjie,-,15,37,,,,
97,-,Jeremy Loops,Better Together,-,33,10,,,,
98,-,De Mthuda,Buya (feat. Ami Faku),-,59,2,,,,
99,-,Luxury SA,Crazy Vibez,-,2,21,,,,
100,-,Nathi,Angeke (feat. Tee Tee),-,55,4,,,,
