Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,3,1,9,,,,
2,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",2,1,4,,,,
3,up,Casswell P & Master KG,Mangihlale (feat. Lwami),35,3,2,,,,
4,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,1,1,14,,,,
5,up,Dermot Kennedy,Kiss Me,7,4,25,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,30,,,,
7,up,Rema & Selena Gomez,Calm Down,9,2,37,,,,
8,down,Jamie Fine,If Anything's Left,5,3,9,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),26,9,2,,,,
10,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],6,2,18,,,,
11,-,Appel,Foute,-,4,1,,,,
12,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),16,2,22,,,,
13,down,Miley Cyrus,Flowers,8,1,19,,,,
14,-,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),-,4,2,,,,
15,up,Lwah Ndlunkulu,Ngiyeza,15,2,18,,,,
16,up,Zacardi Cortez,Lord Do It for Me (Live),77,10,8,,,,
17,down,Ntencane,Umathandana wokwenzani,13,13,2,,,,
18,up,Eloff,Koue Kole,32,18,2,,,,
19,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),22,5,7,,,,
20,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,20,1,,,,
21,up,Ed Sheeran,Eyes Closed,23,14,9,,,,
22,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,22,1,,,,
23,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),73,7,35,,,,
24,-,Loreen,Tattoo,-,24,1,,,,
25,up,Meghan Trainor,Mom (feat. Kelli Trainor),28,25,6,,,,
26,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",27,13,8,,,,
27,up,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,34,27,2,,,,
28,up,Davido,UNAVAILABLE (feat. Musa Keys),92,24,6,,,,
29,down,Rema,Calm Down,21,8,35,,,,
30,-,Jah Prayzah,Chiremerera,-,30,1,,,,
31,-,Beyoncé,Die with You,-,6,7,,,,
32,-,Kylie Minogue,Padam Padam,-,13,1,,,,
33,down,Andriëtte,Ek Moes Dit Gesê Het,29,29,2,,,,
34,-,Sia,Unstoppable,-,13,62,81,2019-11-10,81,2019-11-10
35,down,Betusile,Ngena Noah,10,10,9,,,,
36,up,Lady Gaga,Always Remember Us This Way,69,14,52,98,2019-10-13,90,2019-11-17
37,down,Ayra Starr,Rush,11,5,34,,,,
38,down,P!nk,TRUSTFALL,18,2,17,,,,
39,down,Libianca,People,12,7,24,,,,
40,-,"Inkabi Zezwe, Sjava & Big Zulu",Intro (Inkabi Zezwe),-,40,1,,,,
41,-,(G)I-DLE,Queencard,-,41,1,,,,
42,-,Elevation Worship,Trust in God (feat. Chris Brown),-,42,1,,,,
43,-,CeCe Winans,Goodness of God (Live),-,7,56,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,84,,,,
45,-,Muck,Einstein,-,45,1,,,,
46,down,Boyz II Men,A Song for Mama,14,14,6,,,,
47,-,EL-JAY,All On You (feat. KXNG D.O.P.E.),-,47,1,,,,
48,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),40,21,7,,,,
49,-,Waynewood,Body Bags,-,49,1,,,,
50,down,Jumbo,Makabongwe uJesu,25,21,6,,,,
51,-,Alan Walker & Sasha Alex Sloan,Hero,-,51,1,,,,
52,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,41,,,,
53,-,"Landon Tewers, Waynewood & JavyDade",Cinnamon Skies,-,53,1,,,,
54,-,Aymos & Ami Faku,Fatela,-,6,24,,,,
55,-,BABYPIKASO,Omo Ologo,-,55,1,,,,
56,-,Todd Dulaney,No Weapon (Live),-,56,1,,,,
57,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,79,,,,
58,-,Stick Figure,Angels Above Me,-,50,22,,,,
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,59,4,91,,,,
60,-,Kenny Loggins,Danger Zone,-,49,3,,,,
61,-,Ed Sheeran,Perfect,-,27,65,73,2019-10-06,58,2019-10-20
62,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,2,50,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,85,,,,
64,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,71,,,,
65,-,Samthing Soweto,Happy Birthday,-,14,58,,,,
66,-,Q Twins,Sobonana,-,9,10,,,,
67,-,Wilson Phillips,Hold On,-,67,1,,,,
68,-,Azana,Your Love,-,1,74,,,,
69,-,Pervader & Kabza De Small,BEBATHINI (feat. Kwesta & Papta Mancane),-,69,1,,,,
70,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,36,,,,
71,up,Glenn Jones,All for You,80,26,80,,,,
72,down,Niall Horan,Heaven,30,9,8,,,,
73,-,PTtheGospelSpitter,Kingdom (Praise Worship Mix) [feat. Stephen Voyce],-,73,1,,,,
74,-,Backstreet Boys,No Place,-,74,1,,,,
75,-,Taylor Swift,Anti-Hero,-,3,30,,,,
76,-,Dat Mayne Deewayne,Yabba Dabba (feat. Lambo Warren & AJ Staxx),-,76,1,,,,
77,-,The Archies,"Sugar, Sugar",-,77,1,,,,
78,-,Zonke Dikana,Tonight,-,24,3,,,,
79,-,Calum Scott,Rise,-,8,56,,,,
80,-,Ayanda Ntanzi,Ngena (Live),-,80,2,,,,
81,-,Blur,The Narcissist,-,81,1,,,,
82,-,Felo Le Tee & Toss,Manca,-,19,12,,,,
83,-,Jelly Roll,NEED A FAVOR,-,72,1,,,,
84,-,Dolly Parton,9 To 5,-,84,1,,,,
85,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,96,65,2,,,,
86,-,Ben Howard,Walking Backwards,-,86,1,,,,
87,-,Sam Deep & MaWhoo,Thokoza,-,36,19,,,,
88,-,Daniel Caesar,Best Part (feat. H.E.R.),-,53,4,,,,
89,-,Davido,FEEL,-,42,3,,,,
90,-,Kali,Area Codes,-,54,2,,,,
91,-,MAJOR.,Why I Love You,-,12,54,,,,
92,-,Alan Walker,Faded,-,62,9,,,,
93,-,Nathi,Imimoya,-,32,1,,,,
94,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",79,25,7,,,,
95,-,Sade,The Sweetest Taboo,-,95,1,,,,
96,-,Phil Wickham,The Jesus Way,-,27,1,,,,
97,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),20,9,25,,,,
98,-,Maroon 5,Memories,-,2,68,36,2019-10-06,2,2019-11-17
99,-,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",-,65,1,,,,
100,down,uLazi,Yey (feat. Infinity MusiQ),83,46,3,,,,
