Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",2,1,12,,,,
2,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,3,,,,
3,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),5,1,12,,,,
4,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),8,2,19,,,,
5,up,Adele,Easy On Me,6,1,21,,,,
6,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",16,5,8,,,,
7,up,Lloyiso,Seasons,25,3,25,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,30,,,,
9,up,Goya Menor & Nektunez,Ameno Amapiano Remix,18,7,9,,,,
10,up,Mzux Maen,Hayii,19,7,7,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,29,,,,
12,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),9,1,25,,,,
13,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),14,13,7,,,,
14,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),22,12,4,,,,
15,down,Riky Rick,Boss Zonke,13,13,2,,,,
16,down,The Weeknd,Blinding Lights,10,1,106,94,2019-12-01,1,2020-03-01
17,down,Ed Sheeran,Bad Habits,11,1,37,,,,
18,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",28,9,16,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,97,4,39,,,,
20,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),24,20,5,,,,
21,down,Ed Sheeran,Shivers,20,5,26,,,,
22,down,Riaan Benadé & Jay,Rowwe Bliksem,17,3,6,,,,
23,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,8,1,,,,
24,down,Zakes Bantwini & Kasango,Osama,4,1,26,,,,
25,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),60,19,8,,,,
26,down,Young Stunna,Adiwele (feat. Kabza De Small),21,1,20,,,,
27,up,Nomfundo Moh,Soft Life,37,3,4,,,,
28,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,80,2,17,,,,
29,down,Riky Rick,Sondela (feat. Zano),23,23,2,,,,
30,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),89,30,3,,,,
31,down,Zuko SA,Qhawe Lam (feat. Nwabisa-G),27,1,9,,,,
32,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),64,32,7,,,,
33,up,Sia,Unstoppable,42,13,16,81,2019-11-10,81,2019-11-10
34,up,Big Zulu,Ivolovolo (feat. Xola),46,8,3,,,,
35,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),34,1,17,,,,
36,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",43,9,14,,,,
37,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,37,1,,,,
38,up,Beachbag,We Are Young,68,10,47,,,,
39,up,Lloyiso,dream about you,71,11,34,,,,
40,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,35,1,,,,
41,down,Gayle,abcdefu,29,12,15,,,,
42,-,Laycon,New Dimension (feat. Made Kuti),-,42,1,,,,
43,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,43,1,,,,
44,-,Musa Keys,Selema (Po Po),-,15,2,,,,
45,-,Calum Scott,Rise,-,8,4,,,,
46,up,Glenn Jones,All for You,76,26,49,,,,
47,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,47,1,,,,
48,-,Christina Perri,A Thousand Years,-,40,13,,,,
49,-,OneRepublic,Run,-,10,39,,,,
50,down,DJ Cosher,Sound of Silence (feat. Liam Burger),40,37,2,,,,
51,-,S'Villa,Jehovah (feat. Zuma),-,6,1,,,,
52,down,Becky Hill & Topic,My Heart Goes (La Di Da),32,18,18,,,,
53,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,28,3,,,,
54,-,LISA,LALISA,-,28,5,,,,
55,-,Imagine Dragons,Follow You,-,34,7,,,,
56,-,Bailey Rushlow,You're Still the One (Acoustic),-,56,1,,,,
57,down,Busta 929,Ngixolele (feat. Boohle),44,3,19,,,,
58,down,Mi Casa,Mamela,53,3,51,,,,
59,down,Justin Bieber,Ghost,26,26,7,62,2021-03-28,62,2021-03-28
60,up,Eminem,Lose Yourself (Soundtrack Version),61,29,5,36,2020-02-16,36,2020-02-16
61,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,7,21,,,,
62,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",55,55,2,,,,
63,-,Soa mattrix & DJ Maphorisa,Dropline,-,31,1,,,,
64,down,Tiësto & Ava Max,The Motto,39,2,8,,,,
65,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,2,23,,,,
66,-,Rihanna,Diamonds,-,66,1,,,,
67,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,12,12,3,,,,
68,down,Muni Long,Hrs and Hrs,48,11,9,,,,
69,-,Tones and I,Dance Monkey,-,1,71,6,2019-10-06,1,2019-11-10
70,-,Wale,The Matrimony (feat. Usher),-,56,3,,,,
71,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],-,4,13,,,,
72,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,44,,,,
73,-,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),-,12,14,,,,
74,up,The Weeknd,Save Your Tears,100,3,57,80,2020-03-22,1,2021-03-21
75,-,Arno Carstens,Another Universe,-,75,1,,,,
76,up,Will Linley,miss me (when you're gone),82,17,7,,,,
77,-,Blaq Diamond,SummerYoMuthi,-,1,45,,,,
78,down,Shawn Mendes,It'll Be Okay,58,35,8,,,,
79,-,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),-,44,1,,,,
80,-,Lauren Daigle,Rescue,-,57,2,74,2019-10-13,74,2019-10-13
81,-,Labrinth,Forever,-,81,2,,,,
82,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,82,1,,,,
83,-,Reën,Ek Kan Nie Wag Nie,-,83,1,,,,
84,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),38,5,20,,,,
85,-,Germandt Geldenhuys,In Geval,-,85,1,,,,
86,down,Riky Rick,Sidlukotini,30,30,2,,,,
87,-,King George,Keep On Rollin (Radio Edit),-,87,1,,,,
88,-,Adele,Hello,-,27,13,,,,
89,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,49,5,,,,
90,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,84,1,,,,
91,down,Ed Sheeran,Thinking Out Loud,69,45,7,,,,
92,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),45,9,27,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,15,,,,
94,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,22,,,,
95,down,Rachel Platten,Fight Song,93,60,2,,,,
96,-,Tyga & Doja Cat,Freaky Deaky,-,63,1,,,,
97,-,Musa,Mthande,-,97,1,,,,
98,-,John Legend,All of Me,-,61,5,,,,
99,-,H.E.R.,Closer To Me,-,99,1,,,,
100,-,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),-,6,23,,,,
