Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,3,65,2019-12-15,21,2019-12-22
3,down,Maroon 5,Memories,2,2,12,36,2019-10-06,2,2019-11-17
4,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),10,3,12,,,,
5,up,Elaine,You're the One,11,1,12,,,,
6,-,James Blunt,Monsters,-,6,1,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,9,,,,
8,up,Jonas Brothers,What a Man Gotta Do,42,8,2,53,2020-01-19,21,2020-01-26
9,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",6,4,9,,,,
10,up,Lewis Capaldi,Before You Go,29,6,5,45,2019-11-24,10,2020-08-30
11,down,Justin Bieber,Yummy,8,7,4,86,2020-01-05,3,2020-01-12
12,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),3,2,4,,,,
13,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",14,5,12,,,,
14,up,Selena Gomez,Lose You to Love Me,26,2,12,53,2019-10-27,2,2019-11-03
15,up,Dua Lipa,Don't Start Now,30,6,12,19,2019-11-03,3,2020-01-05
16,up,Billie Eilish,everything i wanted,32,3,10,53,2019-11-17,3,2019-11-24
17,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",24,11,9,,,,
18,down,Post Malone,Circles,7,7,12,2,2019-10-06,2,2019-10-06
19,up,Sun-El Musician & Ami Faku,Into Ingawe,35,12,12,,,,
20,down,Future,Life Is Good (feat. Drake),4,4,3,86,2020-01-12,6,2020-01-19
21,up,Taylor Swift,Lover,51,19,9,38,2019-10-06,27,2019-11-03
22,-,The Weeknd,Blinding Lights,-,1,5,94,2019-12-01,1,2020-03-01
23,down,Selena Gomez,Rare,18,18,3,96,2020-01-12,13,2020-01-19
24,down,Lady Gaga & Bradley Cooper,Shallow,16,11,10,25,2019-10-06,25,2019-10-06
25,-,Eminem,Godzilla (feat. Juice WRLD),-,25,1,84,2020-01-19,12,2020-01-26
26,up,Roddy Ricch,The Box,38,7,3,91,2019-12-08,2,2020-02-16
27,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),17,11,9,,,,
28,-,Jhené Aiko,P*$$Y Fairy (OTW),-,28,1,41,2020-01-26,41,2020-01-26
29,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",22,3,12,,,,
30,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),15,1,12,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,70,16,12,31,2019-10-06,23,2019-11-17
32,up,Regard,Ride It,46,23,6,57,2019-10-06,13,2019-11-10
33,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),23,4,12,,,,
34,up,Sithelo,Forever (feat. Skyewanda),68,15,12,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,8,5,,,,
36,down,Lewis Capaldi,Someone You Loved,13,7,11,4,2019-10-06,4,2019-10-06
37,-,Halsey,Still Learning,-,37,1,,,,
38,up,Brendan Peyper,Sterk Soos 'n Leeu,54,38,2,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,37,5,12,1,2019-10-06,1,2019-10-06
40,down,Billie Eilish,bad guy,21,7,10,5,2019-10-06,5,2019-10-06
41,down,TNS,Umona (feat. Mpumi),25,5,12,,,,
42,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,42,3,43,2019-10-13,39,2019-11-10
43,-,Snotkop,Pens En Pootjies,-,11,9,,,,
44,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,22,1,75,2020-01-26,65,2020-02-02
45,up,Imagine Dragons,Bad Liar,89,22,12,,,,
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,12,12,7,2019-10-06,7,2019-10-06
47,down,Ricus Nel,Boerepompie (feat. Snotkop),19,17,12,,,,
48,-,Johnny,The Rain Falls,-,48,1,,,,
49,down,Lady Gaga,Always Remember Us This Way,44,14,7,98,2019-10-13,90,2019-11-17
50,up,Eminem,Darkness,52,50,2,42,2020-01-19,35,2020-01-26
51,-,Christia Visser,Die Deur,-,34,10,,,,
52,up,James Arthur,Quite Miss Home,86,52,4,,,,
53,-,Siboniso Shozi,"Asiyeni (feat. Emza, Ubabakavosho & Dankie Boi)",-,53,1,,,,
54,up,Taylor Swift,You Need To Calm Down,72,23,12,44,2019-10-06,44,2019-10-06
55,down,BTS,Black Swan,20,20,2,25,2020-01-19,20,2020-01-26
56,down,Elandré,Vuur Op Die Water,33,26,12,,,,
57,down,John Legend,Conversations in the Dark,9,9,3,31,2020-01-19,31,2020-01-19
58,-,Lauren Daigle,You Say,-,28,6,47,2019-10-06,47,2019-10-06
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,3,,,,
60,-,Chris Brown,No Guidance (feat. Drake),-,37,5,34,2019-10-06,34,2019-10-06
61,down,Appel,Nonna,27,25,12,,,,
62,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",56,22,12,,,,
63,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",43,28,11,,,,
64,-,Johnny,Silly Flow,-,64,1,,,,
65,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",80,14,4,,,,
66,down,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),45,2,11,,,,
67,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,10,,,,
68,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),57,57,2,33,2020-01-19,26,2020-01-26
69,down,Ava Max,Sweet but Psycho,67,60,5,77,2019-10-06,77,2019-10-06
70,up,Lizzo,Good As Hell,78,70,3,33,2019-10-06,24,2019-12-29
71,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,9,1,,,,
72,-,Merv Pinny,Twisted Minds,-,72,1,,,,
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,2,60,2019-10-20,7,2019-11-17
74,-,Ami Faku,Ubuhle Bakho,-,11,6,,,,
75,down,Biggy,Dames,59,11,12,,,,
76,-,Sjava,Umama,-,65,3,,,,
77,-,Elandré,Tussen Die Lakens,-,77,1,,,,
78,down,Halsey,You should be sad,28,28,3,74,2020-01-12,20,2020-02-16
79,-,Sam Smith & Normani,Dancing with a Stranger,-,66,6,51,2019-10-06,51,2019-10-06
80,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,1,,,,
81,-,Niall Horan,Nice to Meet Ya,-,72,1,28,2019-10-06,28,2019-10-06
82,-,MAJOR.,Why I Love You,-,12,5,,,,
83,up,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,90,6,7,,,,
84,-,Leeland,Way Maker (Live),-,23,4,,,,
85,-,Blake Stadnik,Memorized (From This Is Us),-,85,1,,,,
86,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),58,8,12,,,,
87,down,Eminem,Leaving Heaven (feat. Skylar Grey),73,73,2,54,2020-01-19,52,2020-01-26
88,-,Elaine,Changes,-,88,1,,,,
89,-,Mustard,Ballin’ (feat. Roddy Ricch),-,52,1,93,2019-11-10,19,2020-01-12
90,-,Ed Sheeran,Photograph,-,46,1,,,,
91,-,Roan Ash,Whiskey to My Soul,-,62,1,,,,
92,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,6,11,,,,
93,-,Cory Asbury,The Father's House,-,93,1,,,,
94,-,Demi Lee Moore,Neon Moon,-,25,3,,,,
95,down,Ed Sheeran,Perfect,92,27,3,73,2019-10-06,58,2019-10-20
96,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,41,1,,,,
97,-,Ali Gatie,What If I Told You That I Love You,-,97,1,48,2020-02-02,48,2020-02-02
98,-,Kygo & Whitney Houston,Higher Love,-,21,11,22,2019-10-06,20,2019-10-13
99,down,Blaq Diamond,Ibhanoyi,75,5,11,,,,
100,-,Queen,Bohemian Rhapsody,-,61,5,,,,
