Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,11,36,2019-10-06,2,2019-11-17
3,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),2,2,3,,,,
4,up,Future,Life Is Good (feat. Drake),27,4,2,86,2020-01-12,6,2020-01-19
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,8,,,,
6,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",4,4,8,,,,
7,up,Post Malone,Circles,8,7,11,2,2019-10-06,2,2019-10-06
8,down,Justin Bieber,Yummy,7,7,3,86,2020-01-05,3,2020-01-12
9,up,John Legend,Conversations in the Dark,41,9,2,31,2020-01-19,31,2020-01-19
10,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),6,3,11,,,,
11,up,Elaine,You're the One,14,1,11,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),39,12,2,95,2020-03-08,54,2020-04-05
13,up,Lewis Capaldi,Someone You Loved,20,7,10,4,2019-10-06,4,2019-10-06
14,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",9,5,11,,,,
15,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),11,1,11,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,26,11,9,25,2019-10-06,25,2019-10-06
17,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,11,8,,,,
18,up,Selena Gomez,Rare,55,18,2,96,2020-01-12,13,2020-01-19
19,up,Ricus Nel,Boerepompie (feat. Snotkop),29,17,11,,,,
20,-,BTS,Black Swan,-,20,1,25,2020-01-19,20,2020-01-26
21,up,Billie Eilish,bad guy,32,7,9,5,2019-10-06,5,2019-10-06
22,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",22,3,11,,,,
23,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),10,4,11,,,,
24,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",12,11,8,,,,
25,down,TNS,Umona (feat. Mpumi),19,5,11,,,,
26,down,Selena Gomez,Lose You to Love Me,13,2,11,53,2019-10-27,2,2019-11-03
27,up,Appel,Nonna,54,25,11,,,,
28,up,Halsey,You should be sad,57,28,2,74,2020-01-12,20,2020-02-16
29,up,Lewis Capaldi,Before You Go,36,6,4,45,2019-11-24,10,2020-08-30
30,down,Dua Lipa,Don't Start Now,15,6,11,19,2019-11-03,3,2020-01-05
31,up,Alicia Keys,Underdog,38,31,2,69,2020-01-12,43,2020-03-29
32,down,Billie Eilish,everything i wanted,23,3,9,53,2019-11-17,3,2019-11-24
33,up,Elandré,Vuur Op Die Water,47,26,11,,,,
34,up,Sam Smith,How Do You Sleep?,42,10,11,8,2019-10-06,6,2019-10-13
35,down,Sun-El Musician & Ami Faku,Into Ingawe,18,12,11,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,34,3,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,17,5,11,1,2019-10-06,1,2019-10-06
38,down,Roddy Ricch,The Box,30,7,2,91,2019-12-08,2,2020-02-16
39,up,Kodaline,Wherever You Are,56,39,2,,,,
40,-,Dermot Kennedy,Outnumbered,-,40,2,73,2019-10-20,73,2019-10-20
41,-,Sia,Original (from Dolittle),-,41,1,,,,
42,-,Jonas Brothers,What a Man Gotta Do,-,8,1,53,2020-01-19,21,2020-01-26
43,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",44,28,10,,,,
44,down,Lady Gaga,Always Remember Us This Way,16,14,6,98,2019-10-13,90,2019-11-17
45,down,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),21,2,10,,,,
46,up,Regard,Ride It,68,23,5,57,2019-10-06,13,2019-11-10
47,-,CRC Music,For the Fame,-,47,1,,,,
48,-,Sinach,Way Maker,-,35,1,,,,
49,up,Khalid,Eleven,100,49,2,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,8,4,,,,
51,down,Taylor Swift,Lover,28,19,8,38,2019-10-06,27,2019-11-03
52,-,Eminem,Darkness,-,50,1,42,2020-01-19,35,2020-01-26
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,12,11,7,2019-10-06,7,2019-10-06
54,-,Brendan Peyper,Sterk Soos 'n Leeu,-,38,1,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,89,38,4,71,2019-10-06,65,2019-10-27
56,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",84,22,11,,,,
57,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,57,1,33,2020-01-19,26,2020-01-26
58,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),40,8,11,,,,
59,down,Biggy,Dames,43,11,11,,,,
60,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),81,13,11,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,9,9,21,2019-10-06,9,2019-10-13
62,-,Sung Eun Choi,Come,-,62,1,,,,
63,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,32,3,87,2019-10-20,28,2019-12-08
64,down,Freya Ridings,Castles,37,37,5,96,2019-11-03,96,2019-11-03
65,-,Mduduzi,Falling (feat. SpiritBanger),-,9,6,,,,
66,-,Mark Winters,Strong,-,66,1,,,,
67,-,Ava Max,Sweet but Psycho,-,60,4,77,2019-10-06,77,2019-10-06
68,down,Sithelo,Forever (feat. Skyewanda),46,15,11,,,,
69,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,69,1,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,48,16,11,31,2019-10-06,23,2019-11-17
71,-,Jekalyn Carr,You're Bigger,-,71,1,,,,
72,up,Taylor Swift,You Need To Calm Down,77,23,11,44,2019-10-06,44,2019-10-06
73,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,73,1,54,2020-01-19,52,2020-01-26
74,-,Eminem,Never Love Again,-,74,1,87,2020-01-19,87,2020-01-19
75,-,Blaq Diamond,Ibhanoyi,-,5,10,,,,
76,-,Elaine,Risky,-,21,1,,,,
77,down,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],25,25,3,,,,
78,-,Lizzo,Good As Hell,-,70,2,33,2019-10-06,24,2019-12-29
79,-,Panic! At the Disco,High Hopes,-,79,2,,,,
80,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",90,14,3,,,,
81,-,Lusanda Beja,Jesu ‘Lidwala,-,81,1,,,,
82,-,Idina Menzel & AURORA,Into the Unknown,-,82,1,67,2019-11-24,32,2019-12-15
83,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,4,10,,,,
84,-,Karen Zoid,DONKER NAG,-,84,1,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,40,2,,,,
86,-,James Arthur,Quite Miss Home,-,52,3,,,,
87,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,87,1,,,,
88,-,Billie Eilish,ocean eyes,-,26,3,67,2019-12-29,67,2019-12-29
89,down,Imagine Dragons,Bad Liar,61,22,11,,,,
90,-,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,-,6,6,,,,
91,-,Ava Max,So Am I,-,64,1,69,2019-10-06,69,2019-10-06
92,-,Ed Sheeran,Perfect,-,27,2,73,2019-10-06,58,2019-10-20
93,-,Anthony Hamilton,Pray for Me,-,71,1,,,,
94,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),58,16,8,,,,
95,-,Tim Godfrey,Nara (feat. Travis Greene),-,70,1,,,,
96,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,60,1,,,,
97,-,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),-,97,1,,,,
98,-,Elandré,Woorde Uit Jou Mond,-,71,2,,,,
99,-,Sunset Sweatshop,Coming Along,-,66,2,,,,
100,-,Kaan Pars & jfarr,Longshot,-,100,1,,,,
