Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,8,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,11,,,,
3,up,Rema & Selena Gomez,Calm Down,7,2,18,,,,
4,up,K.O,SETE (feat. Young Stunna & Blxckie),5,1,21,,,,
5,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,2,3,,,,
6,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),4,3,11,,,,
7,up,Aymos & Ami Faku,Fatela,10,6,6,,,,
8,up,King Monada,AYE KUWA (feat. CK the Dj),15,4,5,,,,
9,up,Ayra Starr,Rush,11,5,15,,,,
10,up,Taylor Swift,Anti-Hero,37,3,12,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,71,,,,
12,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,36,9,9,,,,
13,down,Burna Boy,Last Last,9,2,33,,,,
14,up,Libianca,People,30,7,5,,,,
15,up,Bernice West,Lyfie,18,4,17,,,,
16,up,Zakes Bantwini & Kasango,Osama,46,1,63,,,,
17,up,Meghan Trainor,Made You Look,39,7,11,,,,
18,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,57,11,40,,,,
19,up,Rema,Calm Down,35,8,16,,,,
20,up,Beyoncé,CUFF IT,25,2,19,,,,
21,down,"Myztro, ShaunMusiq & Ftears",Tobetsa,6,2,9,,,,
22,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),12,1,60,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,72,,,,
24,-,Popcaan & Drake,We Caa Done,-,24,1,,,,
25,up,Makhadzi,Milandu Bhe (feat. Penny Penny),38,11,7,,,,
26,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",8,5,13,,,,
27,down,Mzweshper_sa,All In You (feat. Kemy Chienda),17,1,39,,,,
28,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),23,1,32,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,4,78,,,,
30,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),20,7,22,,,,
31,up,Harry Styles,As It Was,61,6,38,,,,
32,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",24,7,6,,,,
33,-,Sia,Unstoppable,-,13,50,81,2019-11-10,81,2019-11-10
34,up,Jaymes Young,Happiest Year,34,24,5,,,,
35,up,The Weeknd,Blinding Lights,90,1,122,94,2019-12-01,1,2020-03-01
36,up,OneRepublic,I Ain't Worried,49,6,31,,,,
37,-,Ed Sheeran,Bad Habits,-,1,68,,,,
38,-,Ed Sheeran,Perfect,-,27,56,73,2019-10-06,58,2019-10-20
39,down,Kabza De Small,Khusela (feat. Msaki),28,7,31,,,,
40,up,AKA & Nasty C,Lemons (Lemonade),62,2,16,,,,
41,down,Big Nuz,Umlilo,13,13,3,,,,
42,-,Ed Sheeran,Shivers,-,5,57,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,3,26,2019-10-06,26,2019-10-06
44,down,EMPIRE & Kizz Daniel,Cough (Odo),33,19,10,,,,
45,-,Tiësto,The Business,-,3,75,52,2021-01-03,18,2021-04-04
46,down,Xavier Rudd,Follow the Sun,41,41,9,,,,
47,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,27,4,,,,
48,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,42,1,,,,
49,-,JP Cooper,The Only Reason,-,4,25,,,,
50,-,Coldplay,A Sky Full of Stars,-,15,15,,,,
51,-,Dodo Nyoka,Foto's,-,13,6,,,,
52,-,Lady Antebellum,Goodbye Town,-,52,1,,,,
53,-,The Kiffness & Rushawn,Beautiful Day,-,10,2,,,,
54,-,Leah,Ek Like Jou,-,54,1,,,,
55,-,Nathi,Angeke (feat. Tee Tee),-,55,2,,,,
56,-,Lloyiso,Seasons,-,3,65,,,,
57,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,35,,,,
58,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,4,23,,,,
59,up,Die Heuwels Fantasties & Appel,Nora Vlok,60,22,4,,,,
60,up,The Weeknd,Save Your Tears,100,3,67,80,2020-03-22,1,2021-03-21
61,-,Dermot Kennedy,Kiss Me,-,4,7,,,,
62,-,Roan Ash,Whiskey to My Soul,-,62,3,,,,
63,-,Sneziey,Izulu,-,56,4,,,,
64,-,Evanescence,Bring Me To Life,-,64,1,,,,
65,-,Barto,H2Oë,-,50,3,,,,
66,-,Sinach,Way Maker,-,35,30,,,,
67,-,NewJeans,OMG,-,67,1,,,,
68,-,Ugatsheni,Yimi Umalume,-,10,6,,,,
69,-,Mandisi Dyantyis,Molo Sisi,-,69,1,,,,
70,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,25,3,,,,
71,down,Irene-Louise Van Wyk,Ek Sê So,45,14,2,,,,
72,down,CeCe Winans,Goodness of God (Live),27,7,40,,,,
73,-,Ruger,Asiwaju,-,60,1,,,,
74,-,Burna Boy,Soke,-,65,4,,,,
75,-,Adele,Hello,-,27,22,,,,
76,-,Kizz Daniel & Tekno,Buga,-,1,31,,,,
77,-,Lloyiso,dream about you,-,11,67,,,,
78,-,Beachbag,We Are Young,-,10,57,,,,
79,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",56,1,44,,,,
80,-,Adele,When We Were Young,-,70,7,,,,
81,-,Lauren Daigle,You Say,-,28,39,47,2019-10-06,47,2019-10-06
82,down,ABBA,Happy New Year,40,30,5,,,,
83,-,Beyoncé,Drunk in Love (feat. Jay Z),-,62,2,,,,
84,-,Calum Scott,Rise,-,8,42,,,,
85,down,Q Twins,Sobonana,50,9,8,,,,
86,-,Maxwell,Pretty Wings (Uncut),-,80,2,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,25,95,2020-05-10,3,2020-05-17
88,down,Sam Deep & MaWhoo,Thokoza,48,36,16,,,,
89,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,26,12,,,,
90,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),43,9,7,,,,
91,-,Fall Out Boy,Centuries,-,91,1,,,,
92,-,Jeffrey Osborne,The Family,-,32,1,,,,
93,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,4,12,,,,
94,down,Betusile,Ngena Noah,66,10,6,,,,
95,-,Oncemore Six,Here On Our Knees,-,79,1,,,,
96,-,"Lowsheen, Master KG & Nkosazana Daughter",Thula,-,37,4,,,,
97,-,Bayanni,Ta Ta Ta,-,97,1,,,,
98,-,Mike + The Mechanics,The Living Years,-,98,1,,,,
99,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,33,,,,
100,down,Chris Brown,Under the Influence,26,8,23,,,,
