Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,6,,,,
3,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],4,3,3,,,,
4,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,2,22,,,,
5,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,2,20,,,,
6,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),10,3,23,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,7,20,96,2021-04-11,41,2021-05-16
8,-,Makhadzi,Ghanama (feat. Prince Benza),-,4,1,,,,
9,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),14,4,8,,,,
10,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",6,1,13,,,,
11,-,BTS,Permission to Dance,-,11,1,,,,
12,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",7,1,28,,,,
13,down,Intaba Yase Dubai,S'bali,11,5,21,,,,
14,up,The Weeknd,Save Your Tears,15,3,26,80,2020-03-22,1,2021-03-21
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,4,6,,,,
16,-,NDAMU TM MUSIC,It Ain't Me,-,16,1,,,,
17,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),68,6,43,,,,
18,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),19,1,17,,,,
19,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],33,7,17,,,,
20,up,Beachbag,We Are Young,73,10,15,,,,
21,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",12,1,9,,,,
22,up,Ed Sheeran,Afterglow,34,2,29,18,2021-01-03,18,2021-01-03
23,up,Tiësto,The Business,23,3,35,52,2021-01-03,18,2021-04-04
24,up,OneRepublic,Run,42,10,9,,,,
25,down,Lloyiso,dream about you,16,11,10,,,,
26,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",9,1,17,,,,
27,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),29,9,10,,,,
28,up,Blaq Diamond,SummerYoMuthi,36,1,34,,,,
29,-,Xolly Mncwango,Yebo Nkosi,-,29,2,,,,
30,down,DJ Zinhle,Indlovu (feat. Loyiso),22,2,35,,,,
31,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,11,1,,,,
32,down,DJ Tira,Ngilimele (feat. Q Twins),17,6,3,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,4,19,6,2021-03-14,2,2021-05-09
34,down,Gerrie Pretorius & Chris Else,Ek Sal By Jou Staan,31,31,2,,,,
35,up,Phil Wickham,Battle Belongs,49,3,14,,,,
36,down,Mi Casa,Mamela,28,3,36,,,,
37,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,21,,,,
38,up,Ed Sheeran,Perfect,66,27,21,73,2019-10-06,58,2019-10-20
39,down,Appel,Dina,30,5,8,,,,
40,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",53,13,17,,,,
41,-,Billie Eilish,NDA,-,41,1,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,9,1,,,,
43,up,Riaan Benade,Spontaan,46,24,24,,,,
44,down,Måneskin,Beggin,38,15,2,,,,
45,-,Appel,Boerenooi,-,40,3,,,,
46,-,Sean Rowe,To Leave Something Behind,-,46,1,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,14,14,,,,
48,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),59,4,37,,,,
49,-,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",-,27,1,,,,
50,up,The Weeknd,Blinding Lights,62,1,79,94,2019-12-01,1,2020-03-01
51,down,Imagine Dragons,Wrecked,45,43,2,,,,
52,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,24,85,2020-03-22,78,2020-03-29
53,up,Lady Gaga,Always Remember Us This Way,83,14,25,98,2019-10-13,90,2019-11-17
54,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],20,12,17,,,,
55,down,Olivia Rodrigo,good 4 u,26,18,9,,,,
56,-,BTS,Permission to Dance (Instrumental),-,56,1,,,,
57,down,Corlea,Haat,43,43,2,,,,
58,-,UJ Fisher,Down the Valley of Rose,-,58,1,,,,
59,-,N@te,Lovestruck/Lovesucks (feat. Jo Seph),-,59,1,,,,
60,-,773juan,Right My Wrongs 2.0 (feat. Smoove Life),-,60,1,,,,
61,-,Ace Drucci,Work Dat,-,61,1,,,,
62,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),94,12,12,,,,
63,down,Prince Benza,Ngwago (feat. Makhadzi),47,36,9,,,,
64,-,JEON SOYEON,BEAM BEAM,-,64,1,,,,
65,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,65,1,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,25,22,4,,,,
67,down,Oscar Mbo & C-Blak,Asambeni,52,29,2,,,,
68,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,17,12,,,,
69,-,Reën,Vrystaat Vlaktes,-,3,8,,,,
70,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,3,16,,,,
71,-,Dua Lipa,Levitating (feat. DaBaby),-,41,10,93,2020-10-25,3,2021-05-16
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,3,,,,
73,-,BIA,WHOLE LOTTA MONEY,-,73,1,,,,
74,-,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),-,74,1,,,,
75,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,75,1,,,,
76,-,Xolisa Kwinana,Sithi Bayede (feat. Bongi Ngwenya),-,63,2,,,,
77,-,Oncemore Six,Ngeke Ng'suke Kuwe,-,77,1,,,,
78,-,Lady Gaga & Bradley Cooper,Shallow,-,11,46,25,2019-10-06,25,2019-10-06
79,-,Donna Taggart,Jealous of the Angels,-,41,4,,,,
80,-,Sun-El Musician,Portia's Chant,-,80,1,,,,
81,up,Kelly Khumalo,Empini,95,1,52,,,,
82,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,34,,,,
83,-,Brendan Peyper,Op Jou Spoor,-,81,1,,,,
84,-,Samthing Soweto,Happy Birthday,-,14,40,,,,
85,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,3,29,,,,
86,-,Beyoncé,Love On Top,-,86,1,,,,
87,-,Miguel,Sure Thing,-,39,2,,,,
88,down,Masked Wolf,Astronaut In The Ocean,27,27,17,60,2021-02-07,6,2021-04-04
89,-,K-Ci & JoJo,All My Life,-,89,1,,,,
90,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",61,15,28,,,,
91,-,Camino,Burning Fire,-,72,1,,,,
92,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,5,,,,
93,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,7,,,,
94,-,Olivia Rodrigo,deja vu,-,50,6,17,2021-04-11,16,2021-04-18
95,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),40,12,20,,,,
96,-,Post Malone,Motley Crew,-,54,1,,,,
97,-,Sgwebo Sentambo,Alibuyele Ku Zuma (feat. King Shaka),-,97,1,,,,
98,down,Jubel,Dancing in the Moonlight (feat. NEIMY),91,14,18,,,,
99,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,10,4,,,,
100,-,Ed Sheeran,Castle on the Hill,-,97,2,,,,
