Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,34,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,5,,,,
3,up,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),41,3,2,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,8,36,2020-06-21,2,2020-08-09
5,up,Natalie Taylor,Surrender,8,1,16,,,,
6,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),3,1,10,,,,
7,up,Taylor Swift,exile (feat. Bon Iver),63,7,2,90,2020-07-26,9,2020-08-02
8,up,Kabza De Small,iLog Drum (feat. Daliwonga),16,2,6,,,,
9,up,Maroon 5,Nobody's Love,46,9,2,79,2020-08-16,73,2020-08-23
10,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),13,8,12,,,,
11,up,Chris Brown & Young Thug,Go Crazy,43,8,10,,,,
12,down,The Weeknd,Blinding Lights,9,1,32,94,2019-12-01,1,2020-03-01
13,down,Elaine,You're the One,10,1,39,,,,
14,down,Bucy Radebe,Uzugcin'impilo Yam',12,1,18,,,,
15,up,Ariana Grande & Justin Bieber,Stuck with U,15,3,13,95,2020-05-10,3,2020-05-17
16,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),2,1,4,,,,
17,up,Focalistic,Ke Star (feat. Vigro Deep),28,11,13,,,,
18,up,Craig Lucas,Happy,34,18,4,,,,
19,-,Billie Eilish,my future,-,12,1,7,2020-08-09,7,2020-08-09
20,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",24,1,6,,,,
21,up,Ava Max,Kings & Queens,36,21,12,80,2020-03-15,37,2020-09-27
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,11,10,99,2020-01-12,49,2020-06-21
23,up,Sun-El Musician,Emoyeni (feat. Simmy & Khuzani),58,23,2,,,,
24,down,Ruhan Du Toit,Monumentaal,4,4,3,,,,
25,down,Aubrey Qwana,Molo,17,9,9,,,,
26,-,Loufi,Boude,-,26,1,,,,
27,-,Sam Smith,My Oasis (feat. Burna Boy),-,27,1,,,,
28,up,Tones and I,Dance Monkey,30,1,39,6,2019-10-06,1,2019-11-10
29,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",29,14,6,,,,
30,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,13,1,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),37,4,23,97,2020-01-12,7,2020-05-10
32,down,Chris Brown & Young Thug,Go Crazy,14,14,5,98,2020-05-31,13,2020-08-16
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,8,31,,,,
34,up,Jason Derulo,Take You Dancing,62,34,2,71,2020-08-23,16,2021-01-17
35,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,35,1,,,,
36,up,Bernice West,Sonop-Blom,53,8,15,,,,
37,-,Agust D,Daechwita,-,37,2,22,2020-05-31,22,2020-05-31
38,-,Taylor Swift,the 1,-,38,1,56,2020-07-26,7,2020-08-02
39,up,Jeremy Loops,Mortal Man,72,19,7,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,17,14,79,2020-04-19,1,2020-07-05
41,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,30,3,,,,
42,up,Dua Lipa,Physical,84,42,15,48,2020-02-02,15,2020-04-12
43,up,Mampintsha,Sduku Duku (feat. Babes Wodumo & Mshekesheke),75,43,4,,,,
44,-,Pop Smoke,Something Special,-,19,1,52,2020-07-12,52,2020-07-12
45,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,18,,,,
46,up,Loyiso,Madoda Sabelani,47,1,7,,,,
47,-,Andile KaMajola,Uthando Lwakho,-,47,1,,,,
48,down,Samthing Soweto,Happy Birthday,27,14,20,,,,
49,-,Taylor Swift,cardigan (cabin in candlelight version),-,49,1,,,,
50,-,David Spencer and Tiffany Spencer,Gonna Make It,-,50,1,,,,
51,down,Topic,Breaking Me (feat. A7S),26,16,7,94,2020-03-01,8,2020-08-16
52,down,Ami Faku,Ubuhle Bakho,23,11,26,,,,
53,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,31,1,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),31,9,25,35,2020-02-09,4,2020-04-05
55,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,3,34,,,,
56,-,Mshayi,iParty (feat. Mr Thela & T-Man),-,7,15,,,,
57,down,Glenn Jones,All for You,50,26,4,,,,
58,up,Nathan Dawe,Lighter (feat. KSI),87,58,2,,,,
59,up,Andra Day,Rise Up,77,19,16,63,2020-04-05,63,2020-04-05
60,-,Tom Tikka & The Missing Hubcaps,Driving Me Insane,-,60,1,,,,
61,-,Richard Lynch,Cathead Biscuits,-,61,1,,,,
62,-,Ziminy,Summer Nights,-,62,1,,,,
63,-,Everglaze,Shadows,-,63,1,,,,
64,-,Una Rams,Shy,-,64,1,,,,
65,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,23,1,,,,
66,down,MAJOR.,Why I Love You,56,12,26,,,,
67,down,Manu WorldStar,"Nalingi Remix (feat. Sjava, Roberto & $pacely)",66,66,2,,,,
68,-,Billie Eilish,everything i wanted,-,3,35,53,2019-11-17,3,2019-11-24
69,-,Teddy Pendergrass,Can We Be Lovers,-,69,1,,,,
70,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,14,17,,,,
71,up,Kelly Khumalo,Empini,90,1,7,,,,
72,down,Little Mix,Holiday,70,70,2,,,,
73,-,Focalistic,Blecke (feat. Jazzi Disciples),-,73,1,,,,
74,-,WALK THE MOON,Lost in the Wild,-,44,1,,,,
75,-,Mshayi & Mr Thela,My Mother's Prayer,-,75,1,,,,
76,-,BTS,Intro: Serendipity,-,76,1,,,,
77,-,DJ Tira,Uyandazi (feat. Berita),-,26,3,,,,
78,up,Lauren Daigle,You Say,99,28,18,47,2019-10-06,47,2019-10-06
79,-,Hillsong Worship,What a Beautiful Name,-,40,6,,,,
80,-,Patoranking,Abule,-,80,1,,,,
81,-,Elijah Connor,Say the Word,-,81,1,,,,
82,-,Thin Lear,Behold You Now,-,82,1,,,,
83,-,BTS,Filter,-,40,2,50,2020-02-23,50,2020-02-23
84,-,Thin Lear,M60 Bus,-,84,1,,,,
85,-,Thin Lear,Second Nature,-,85,1,,,,
86,up,Sun-El Musician & Ami Faku,Into Ingawe,89,12,36,,,,
87,-,Juice WRLD & Marshmello,Come & Go,-,87,2,4,2020-07-19,4,2020-07-19
88,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,41,4,,,,
89,-,Beyoncé,BLACK PARADE,-,16,4,78,2020-06-28,78,2020-06-28
90,-,Luther Vandross,Dance With My Father (Radio Version),-,31,3,,,,
91,down,King Monada,Ase Moruti (feat. Mack Eaze),38,28,4,,,,
92,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,3,18,85,2020-03-22,78,2020-03-29
93,-,Appel,Jou Land,-,93,1,,,,
94,-,Luther Vandross,Here and Now,-,83,1,,,,
95,down,DJ Khaled,GREECE (feat. Drake),19,19,3,24,2020-07-26,24,2020-07-26
96,-,SbuNoah,Ewe Getsemane (Live),-,55,7,,,,
97,-,Imagine Dragons,Believer,-,17,2,,,,
98,down,Taylor Swift,cardigan,71,71,2,72,2020-07-26,1,2020-08-02
99,-,Mduduzi,Falling (feat. SpiritBanger),-,9,23,,,,
100,-,Harry Styles,Adore You,-,21,13,24,2019-12-08,6,2020-04-19
