Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,31,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,32,,,,
4,up,Lloyiso,Seasons,10,3,27,,,,
5,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,1,1,,,,
6,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,14,,,,
7,up,Tiësto & Ava Max,The Motto,9,2,10,,,,
8,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),8,8,3,,,,
9,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),4,2,21,,,,
10,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),16,1,27,,,,
11,down,Adele,Easy On Me,3,1,23,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,25,11,2,,,,
13,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",15,1,5,,,,
14,down,Ed Sheeran,Shivers,12,5,28,,,,
15,up,Mzux Maen,Hayii,22,7,9,,,,
16,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",18,9,18,,,,
17,up,Will Linley,miss me (when you're gone),34,17,9,,,,
18,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",20,5,10,,,,
19,down,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),13,13,9,,,,
20,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),41,20,7,,,,
21,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,1,,,,
22,up,Zuko SA,Qhawe Lam (feat. Nwabisa-G),38,1,11,,,,
23,down,Goya Menor & Nektunez,Ameno Amapiano Remix,19,7,11,,,,
24,down,Zakes Bantwini & Kasango,Osama,17,1,28,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,4,41,,,,
26,down,Big Zulu,Ivolovolo (feat. Xola),21,8,5,,,,
27,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),27,12,6,,,,
28,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),42,19,10,,,,
29,up,Muni Long,Hrs and Hrs,29,11,11,,,,
30,down,SbuNoah,Nxa Ngimbona (Live),7,7,2,,,,
31,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),49,1,19,,,,
32,up,Sia,Unstoppable,97,13,18,81,2019-11-10,81,2019-11-10
33,down,Lloyiso,dream about you,26,11,36,,,,
34,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",14,9,16,,,,
35,down,Ed Sheeran,Bad Habits,33,1,39,,,,
36,-,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",-,36,1,,,,
37,-,Joyous Celebration,Wakhazimula (Live),-,6,1,,,,
38,-,Elaine,Shine,-,32,1,,,,
39,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",45,13,24,,,,
40,down,Riaan Benadé & Jay,Rowwe Bliksem,24,3,8,,,,
41,-,Normani,Fair,-,41,1,,,,
42,up,Christina Perri,A Thousand Years,91,40,15,,,,
43,down,Joyous Celebration,Mnini Mandla Onke,39,39,2,,,,
44,down,The Weeknd,Blinding Lights,11,1,108,94,2019-12-01,1,2020-03-01
45,down,Kurt Darren,Meisiesfontein,36,36,2,,,,
46,-,Busta 929,Ngixolele (feat. Boohle),-,3,20,,,,
47,-,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),-,12,15,,,,
48,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),77,8,12,,,,
49,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),52,36,4,,,,
50,-,Coi Leray & Nicki Minaj,Blick Blick,-,50,1,,,,
51,down,Mafikizolo,Mamezala (feat. Simmy),47,27,10,,,,
52,up,Young Stunna,Adiwele (feat. Kabza De Small),57,1,22,,,,
53,-,Aymos,Lyf Styl (feat. Mas Musiq),-,33,8,,,,
54,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,14,20,,,,
55,-,Irene-Louise Van Wyk,Maak 'n Plan,-,55,1,,,,
56,-,Jody Wayne,Patches,-,56,1,,,,
57,-,(G)I-DLE,TOMBOY,-,57,1,,,,
58,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,49,1,,,,
59,-,MAJOR.,Why I Love You,-,12,51,,,,
60,-,Coi Leray & Nicki Minaj,Blick Blick,-,60,1,,,,
61,down,Pheelz & Buju,Finesse,28,28,2,,,,
62,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],55,37,3,,,,
63,up,Tyga & Doja Cat,Freaky Deaky,90,63,3,,,,
64,-,Ava Max,So Am I,-,64,2,69,2019-10-06,69,2019-10-06
65,down,Soa mattrix & DJ Maphorisa,Dropline,31,31,3,,,,
66,down,Eloff,Johnnie Blou,60,34,9,,,,
67,-,The Weeknd,Save Your Tears,-,3,58,80,2020-03-22,1,2021-03-21
68,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,7,22,,,,
69,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,45,,,,
70,-,Rihanna,Loveeeeeee Song (feat. Future),-,70,1,,,,
71,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),35,35,3,,,,
72,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,45,6,,,,
73,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,19,,,,
74,-,Stray Kids,MANIAC,-,74,1,,,,
75,-,BeBe Winans,It All Comes Down to Love (Live),-,46,5,,,,
76,down,Justin Bieber,Ghost,54,26,9,62,2021-03-28,62,2021-03-28
77,-,Cassper Nyovest & RAYE,Summer Love,-,77,1,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,71,,,,
79,-,Yarumita,River Flows in You,-,79,1,,,,
80,-,Amanda Black,Hamba,-,28,1,,,,
81,-,Coldplay,A Sky Full of Stars,-,15,3,,,,
82,-,Glass Animals,Heat Waves,-,20,23,75,2021-02-28,71,2021-03-07
83,-,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),-,46,3,,,,
84,down,OneRepublic,Run,72,10,41,,,,
85,-,S'Villa,Jehovah (feat. Zuma),-,6,2,,,,
86,-,Taylor Swift,...Ready For It?,-,86,1,,,,
87,-,Bruno Mars,Count On Me,-,79,2,,,,
88,-,Maroon 5,Memories,-,2,66,36,2019-10-06,2,2019-11-17
89,-,Em Beihold,Numb Little Bug,-,89,1,,,,
90,-,Dean Lewis,Looks Like Me,-,90,1,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,5,,,,
92,-,Bob Marley & The Wailers,Is This Love,-,92,1,,,,
93,down,Nomfundo Moh,Soft Life,37,3,6,,,,
94,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,94,1,,,,
95,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,37,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,67,9,32,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,92,2,,,,
98,down,Shawn Mendes & Tainy,Summer Of Love,46,46,4,,,,
99,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,19,,,,
100,down,Gayle,abcdefu,23,12,17,,,,
