Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",2,1,16,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),18,3,2,,,,
4,down,TEEKS,First Time,3,2,6,,,,
5,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",4,4,3,,,,
6,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,1,13,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,4,13,,,,
8,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",9,1,35,,,,
9,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",6,5,5,,,,
10,up,Makhadzi,Ghanama (feat. Prince Benza),20,4,8,,,,
11,up,Ed Sheeran,Visiting Hours,25,11,2,,,,
12,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),11,4,6,,,,
13,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),28,4,15,,,,
14,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",15,1,20,,,,
15,up,Irene-Louise Van Wyk,Tekkies Brand,19,15,8,,,,
16,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),5,5,4,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,12,9,8,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,3,,,,
19,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),17,2,29,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,7,27,96,2021-04-11,41,2021-05-16
21,up,OneRepublic,Run,22,10,16,,,,
22,down,Imagine Dragons,Believer,21,17,9,,,,
23,down,DJ Tira,Ngilimele (feat. Q Twins),14,6,10,,,,
24,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",10,10,4,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,47,1,2,,,,
26,down,Sdala B & Paige,Ghanama (Zulu Version),23,23,4,,,,
27,down,The Weeknd,Save Your Tears,26,3,33,80,2020-03-22,1,2021-03-21
28,up,Busta 929,Beke Le Beke (feat. Zuma),37,28,5,,,,
29,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",30,26,5,,,,
30,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],24,17,8,,,,
31,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),27,11,7,,,,
32,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,32,1,,,,
33,up,Clinton Kane,I GUESS I'M IN LOVE,92,33,2,,,,
34,-,Kygo & Selena Gomez,It Ain't Me,-,22,9,,,,
35,-,ZayyDogg,Been On (feat. Samella),-,35,1,,,,
36,-,Michael Dawkins,Make It with You,-,36,1,,,,
37,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,27,1,,,,
38,up,Kanye West,Good Morning,82,38,10,,,,
39,-,Aionic & KingTouch,Ngzoba Nawe (feat. NoReasonMonday),-,39,1,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),88,14,19,,,,
41,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",57,2,27,,,,
42,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,53,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,38,8,76,2021-04-25,2,2021-05-02
44,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),38,14,8,,,,
45,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),33,1,24,,,,
46,down,Wizkid,Essence (feat. Justin Bieber & Tems),29,29,3,,,,
47,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",34,25,2,,,,
48,up,Kelly Khumalo,Empini,78,1,57,,,,
49,-,Alicia Keys,Good Job,-,49,1,,,,
50,-,Psalmist Sefako,Mmelega Bophelo (Live),-,50,1,,,,
51,down,Beachbag,We Are Young,31,10,22,,,,
52,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,45,2,,,,
53,-,JAY B,B.T.W (feat. Jay Park),-,53,1,,,,
54,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],-,54,2,,,,
55,-,Anica Kiana,Gotta Leave (feat. Nasty C),-,55,1,,,,
56,-,Makhadzi & Lady Du,Tchukutsha,-,55,1,,,,
57,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",67,13,24,,,,
58,up,LADIPOE & Buju,Feeling,64,58,3,,,,
59,-,Spoegwolf,Silwer,-,44,1,,,,
60,-,Sia,Unstoppable,-,13,4,81,2019-11-10,81,2019-11-10
61,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,63,,,,
62,up,Tiësto,The Business,66,3,42,52,2021-01-03,18,2021-04-04
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,4,26,6,2021-03-14,2,2021-05-09
64,down,CaZe & IKA Gang,Confirm,36,36,2,,,,
65,-,Madison Ryann Ward,Mirror,-,38,1,,,,
66,up,Harry Styles,Watermelon Sugar,97,27,35,85,2019-11-17,2,2020-08-23
67,-,Tobi & Manny,Rhythm & Vibes,-,67,1,,,,
68,-,Yolanda Adams,I'm Gonna Be Ready,-,41,4,,,,
69,-,Oscar Mbo & C-Blak,Asambeni,-,29,8,,,,
70,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",86,27,7,,,,
71,down,Måneskin,Beggin,50,15,9,,,,
72,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),53,6,50,,,,
73,-,BTS,Butter,-,7,6,,,,
74,up,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",94,74,5,,,,
75,down,Kanye West,Flashing Lights,42,42,3,,,,
76,-,Mi Casa,Mamela,-,3,41,,,,
77,down,Walker Hayes,Fancy Like,59,37,5,,,,
78,-,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),-,42,3,,,,
79,-,Miguel,Sure Thing,-,39,3,,,,
80,-,Shawn Mendes & Tainy,Summer Of Love,-,46,1,,,,
81,down,Camino,Burning Fire,72,72,3,,,,
82,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,56,5,,,,
83,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,46,1,,,,
84,-,Pusha Preme,Adam and Eve (feat. Dejané),-,84,1,,,,
85,down,Ed Sheeran,Perfect,76,27,24,73,2019-10-06,58,2019-10-20
86,-,Intaba Yase Dubai,S'bali,-,5,27,,,,
87,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,24,,,,
88,-,Pamela Hopkins,Back When,-,88,1,,,,
89,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
90,-,The415Fortune,Push N Shove,-,90,1,,,,
91,-,The415Fortune,Gone Til November (feat. Haystak),-,91,1,,,,
92,-,Appel,Boerenooi,-,40,6,,,,
93,-,Lady Gaga,Always Remember Us This Way,-,14,27,98,2019-10-13,90,2019-11-17
94,-,Suka,Mano Mano,-,94,1,,,,
95,-,Spitgod J,Rain Drops,-,95,1,,,,
96,-,Makhadzi,Murahu (feat. Mr Brown),-,9,22,,,,
97,-,Peyton Parrish,I'll Make a Man Out of You,-,97,1,,,,
98,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,15,30,,,,
99,-,Common & John Legend,"Glory (From the Motion Picture ""Selma"")",-,45,2,,,,
100,-,Bari Tarantino,10K,-,100,1,,,,
