Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,12,,,,
2,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,8,,,,
4,up,Beyoncé,JOLENE,16,4,2,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,76,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),7,2,10,,,,
7,up,Teddy Swims,Lose Control,8,5,14,,,,
8,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",3,1,23,,,,
9,up,Ayanda Ntanzi,Kukhona Amadlelo,13,9,2,,,,
10,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),20,10,2,,,,
11,-,Kingdmusic,Hold On,-,11,1,,,,
12,up,Eloff,Vlerke,17,9,18,,,,
13,-,Brendan Peyper,Madelein,-,8,1,,,,
14,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],67,8,13,,,,
15,down,DJ Zinhle & Basetsana,Mdali,6,6,2,,,,
16,up,Beyoncé & Miley Cyrus,II MOST WANTED,18,16,2,,,,
17,down,Bassie & Aymos,Izenzo (feat. T-Man SA),12,4,30,,,,
18,up,Ugatsheni,Hit after Hit,23,2,14,,,,
19,-,Benson Boone,Slow It Down,-,19,1,,,,
20,down,Chike & MohBad,Egwu,15,6,6,,,,
21,-,Betusile,Abayiqondi,-,21,1,,,,
22,-,Imagine Dragons,Eyes Closed,-,22,1,,,,
23,-,Cyril,Stumblin' In,-,12,4,,,,
24,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",31,24,2,,,,
25,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,10,40,,,,
26,-,Nomfundo Moh,Umusa (feat. Msaki & Cassper Nyovest),-,26,1,,,,
27,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,2,31,,,,
28,up,Mmuso Worship,Jeso O Ntekane (Live),35,10,4,,,,
29,down,Jamie Fine,If Anything's Left,11,3,55,,,,
30,-,Adam Tas,Saai,-,30,1,,,,
31,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),22,17,16,,,,
32,-,Justin Timberlake,Selfish,-,4,9,,,,
33,-,Brendan Peyper,Plaaspop,-,33,1,,,,
34,-,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],-,34,2,,,,
35,-,Deep Narratives & NAAK,Wushi,-,35,1,,,,
36,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),51,1,28,,,,
37,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,43,,,,
38,-,Harry Linacre,Freak,-,38,1,,,,
39,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),64,2,20,,,,
40,-,"Ama Grootman, Da Mabusa, TFS DA GROOTMAN & Salga",UMAMA Owangizalayo (Piano Remix 2.0),-,18,1,,,,
41,down,Muni Long,Made For Me,14,6,11,,,,
42,-,Andrew Afton,Stronger,-,42,1,,,,
43,up,Alex Warren,Save You a Seat,91,43,2,,,,
44,-,Kehlani,After Hours,-,44,1,,,,
45,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),19,13,6,,,,
46,-,Yolanda Adams,I'm Gonna Be Ready,-,41,10,,,,
47,-,Tamia,Who Do You Tell?,-,47,3,,,,
48,up,Noah Kahan,Stick Season,78,48,3,,,,
49,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],40,2,50,,,,
50,-,Luke Combs,Where the Wild Things Are,-,35,1,,,,
51,-,Taylor Swift,Cruel Summer,-,28,12,,,,
52,-,Kygo & Ava Max,Whatever,-,11,5,,,,
53,-,Bernice West,Lyfie,-,4,47,,,,
54,-,Kay Durban,You Give Me Joy (feat. Zuzy The Vocalist),-,54,1,,,,
55,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,65,55,2,,,,
56,-,Big Zulu,Home Sweet Home (feat. Inkabi Nation),-,56,1,,,,
57,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,15,13,,,,
58,-,Paris Paloma,LABOUR (the cacophony),-,58,1,,,,
59,-,Brendan Peyper,Aan My Sy,-,59,1,,,,
60,-,Zakes Bantwini & Kasango,Osama,-,1,86,,,,
61,-,Aqyila,Bloom,-,8,5,,,,
62,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,70,,,,
63,-,Juanita du Plessis,Liewe Jinne!,-,5,16,,,,
64,down,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",54,54,2,,,,
65,down,Nomcebo Zikode,iZono Zami,41,41,2,,,,
66,-,The Weeknd,Save Your Tears,-,3,77,80,2020-03-22,1,2021-03-21
67,down,Tyla,Water,46,3,26,,,,
68,-,London Grammar,House,-,68,1,,,,
69,up,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),75,25,3,,,,
70,-,ILLENIUM & Teddy Swims,All That Really Matters,-,54,2,,,,
71,-,J. Cole,7 Minute Drill,-,32,1,,,,
72,-,MusiholiQ,Ngisamthanda,-,72,1,,,,
73,-,Gogo Skhotheni,NDIYAKWAMKELA (feat. DrumPope & Bonga Kwana),-,73,1,,,,
74,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,28,,,,
75,down,CeCe Winans,Goodness of God (Live),38,7,85,,,,
76,-,Future & Metro Boomin,Like That,-,76,1,,,,
77,-,Hozier,Too Sweet,-,3,1,,,,
78,down,Lebo Sekgobela,Inceba (Live),21,20,2,,,,
79,-,Melanie Basson,Vir Nou En Vir Altyd,-,79,1,,,,
80,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,13,1,,,,
81,-,Jimpster,The Passion (feat. KingCrowney) [AtJazz Remix],-,81,1,,,,
82,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,82,1,,,,
83,-,Marc Scibilia,More To This,-,83,1,,,,
84,-,ABBA,Dancing Queen,-,63,4,,,,
85,-,DJ Mpiloz,No Air Remake (feat. Tebza Da Dj),-,85,1,,,,
86,-,Anyma & CamelPhat,The Sign (Kevin de Vries Remix),-,86,1,,,,
87,down,Ed Sheeran,Bad Habits,25,1,81,,,,
88,-,VAN WEST,Weer En Weer,-,88,1,,,,
89,down,Dj Stokie & Eemoh,Masithokoze,24,4,21,,,,
90,-,Instrumental Legends,Lose Control (In the Style of Teddy Swims) [Karaoke Version],-,90,1,,,,
91,-,Shakes & Les & Leemckrazy,Funk 99,-,15,1,,,,
92,-,DJ X ONE,Aboki Riddim Vibez,-,92,1,,,,
93,-,Bennie,Tell Em Boy,-,93,1,,,,
94,-,Ost & Kjex,Honky Tonk (Rampa Remix),-,94,1,,,,
95,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,95,1,,,,
96,-,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),-,96,1,,,,
97,-,Riaan Benadé,Stoom,-,25,1,,,,
98,-,Daboy Kenzi,Your Body,-,98,1,,,,
99,down,Tyla,Truth or Dare,37,13,11,,,,
100,-,Emil Paul,Soos 'n Kind,-,100,1,,,,
