Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,13,,,,
3,up,Beyoncé,CUFF IT,6,2,11,,,,
4,up,Bernice West,Lyfie,4,4,9,,,,
5,up,Burna Boy,Last Last,15,2,25,,,,
6,up,Rema & Selena Gomez,Calm Down,13,2,10,,,,
7,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",5,5,5,,,,
8,up,Calum Scott,Rise,41,8,35,,,,
9,down,Taylor Swift,Anti-Hero,3,3,4,,,,
10,up,Kelly Khumalo,Bazokhuluma (feat. Zakwe & Mthunzi),18,10,2,,,,
11,down,Meghan Trainor,Made You Look,10,7,3,,,,
12,down,Chris Brown,Under the Influence,8,8,15,,,,
13,up,Dodo Nyoka,Foto's,14,13,3,,,,
14,up,Mzweshper_sa,All In You (feat. Kemy Chienda),16,1,31,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,5,12,,,,
16,up,Sam Smith & Kim Petras,Unholy,23,15,8,,,,
17,up,Deep London & Boohle,Hamba Wena,20,5,11,,,,
18,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),24,5,19,,,,
19,up,EMPIRE & Kizz Daniel,Cough (Odo),32,19,4,,,,
20,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,2,1,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,2,65,,,,
22,down,Burna Boy,For My Hand (feat. Ed Sheeran),12,4,18,,,,
23,up,George Ezra,Green Green Grass,91,23,6,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,2,27,,,,
25,-,Mpilwenhle,Ngiyazifela,-,25,1,,,,
26,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,36,,,,
27,-,OneRepublic,I Ain't Worried,-,6,23,,,,
28,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,11,1,,,,
29,down,Ayra Starr,Rush,28,5,7,,,,
30,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),26,3,3,,,,
31,-,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),-,25,1,,,,
32,-,Jamie-Lee Sexton,Falling For You,-,32,1,,,,
33,down,Lloyiso,What I Would Say,9,9,3,,,,
34,down,Ayanda Ntanzi,Jesu Bomi,25,2,4,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,57,1,64,,,,
36,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,9,1,,,,
37,-,JP Cooper,The Only Reason,-,4,22,,,,
38,-,Hle,Kube Kuhle,-,38,1,,,,
39,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),34,1,27,,,,
40,up,Dermot Kennedy,Kiss Me,93,4,2,,,,
41,-,Rihanna,Born Again,-,41,1,,,,
42,-,Tiwa Savage & Asake,Loaded,-,42,1,,,,
43,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),19,7,14,,,,
44,down,Lloyiso,Seasons,11,3,59,,,,
45,down,Luxury SA,Crazy Vibez,22,2,12,,,,
46,up,Droomsindroom,Hey Sonneblom,64,46,6,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,1,,,,
48,up,Harry Styles,As It Was,74,6,32,,,,
49,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),44,9,42,,,,
50,down,AKA & Nasty C,Lemons (Lemonade),7,2,9,,,,
51,down,Zakes Bantwini & Kasango,Osama,17,1,56,,,,
52,down,Sia,Unstoppable,45,13,45,81,2019-11-10,81,2019-11-10
53,-,Luther Vandross,So Amazing,-,53,1,,,,
54,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,16,10,,,,
55,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,11,22,,,,
56,-,Kayzia,Don't Tell Me Your Name,-,56,1,,,,
57,-,Nozi,Idliso,-,57,1,,,,
58,-,Blake Rose,Lost (Radio Edit),-,58,1,,,,
59,-,Lady Zamar,Collide,-,59,1,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,60,1,,,,
61,down,JIN,The Astronaut,40,12,3,,,,
62,down,Karlien Van Jaarsveld & Jacob Swann,Lief,50,15,5,,,,
63,down,Tiësto & Ava Max,The Motto,33,2,41,,,,
64,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",51,1,41,,,,
65,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,44,,,,
66,-,John Legend,All of Me,-,61,11,,,,
67,-,Riaan Benade,Spontaan,-,24,33,,,,
68,-,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),-,21,1,,,,
69,-,Lady Gaga & Bradley Cooper,Shallow,-,11,61,25,2019-10-06,25,2019-10-06
70,-,Drake & 21 Savage,Rich Flex,-,70,1,,,,
71,-,Ed Sheeran,Perfect,-,27,52,73,2019-10-06,58,2019-10-20
72,-,Alessia Cara,Scars to Your Beautiful,-,72,3,,,,
73,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,4,72,,,,
74,-,Hle,You're The Worthy One,-,74,1,,,,
75,-,BeBe Winans,It All Comes Down to Love (Live),-,48,8,,,,
76,-,Sinach,Way Maker,-,35,29,,,,
77,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,77,1,,,,
78,-,Taylor Swift,Love Story,-,78,1,,,,
79,-,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,-,35,1,,,,
80,up,Riaan Benadé & Jay,Rowwe Bliksem,81,3,29,,,,
81,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,75,3,,,,
82,-,Christia Visser,Die Deur,-,34,16,,,,
83,-,Beyoncé,I Was Here,-,42,6,,,,
84,down,Kabza De Small,Khusela (feat. Msaki),77,7,24,,,,
85,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,45,2,,,,
86,-,Lloyiso,dream about you,-,11,62,,,,
87,-,Alan Walker,Faded,-,62,8,,,,
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,28,85,2020-03-22,78,2020-03-29
89,-,Stick Figure,Angels Above Me,-,50,16,,,,
90,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),54,1,55,,,,
91,down,Glenn Jones,All for You,43,26,69,,,,
92,-,Lebo Sekgobela,Thato Ya Hao (Live),-,55,3,,,,
93,-,Samthing Soweto,Happy Birthday,-,14,56,,,,
94,up,Mi Casa,Mamela,98,3,57,,,,
95,-,Beyoncé,CUFF IT,-,43,5,,,,
96,down,Elton John & Britney Spears,Hold Me Closer,31,4,12,,,,
97,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,8,,,,
98,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,49,1,,,,
99,-,Burna Boy,Alone,-,84,1,,,,
100,-,Menzi,Ngeke Ungiphathe,-,47,1,,,,
