Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,2,2,4,,,,
3,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),3,1,4,,,,
4,up,Ed Sheeran,Bad Habits,10,1,24,,,,
5,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),4,1,12,,,,
6,up,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,15,6,2,,,,
7,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),6,2,6,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,17,,,,
9,down,Young Stunna,Adiwele (feat. Kabza De Small),5,1,7,,,,
10,down,Busta 929,Ngixolele (feat. Boohle),9,3,6,,,,
11,down,Zakes Bantwini & Kasango,Osama,7,1,13,,,,
12,down,Felo Le Tee & Myztro,66,11,6,7,,,,
13,up,Ed Sheeran,Shivers,24,5,13,,,,
14,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",14,10,7,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,16,,,,
16,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),21,7,11,,,,
17,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",13,1,30,,,,
18,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),22,14,7,,,,
19,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",18,2,14,,,,
20,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],12,4,4,,,,
21,-,Ed Sheeran & Elton John,Merry Christmas,-,10,1,,,,
22,up,Beachbag,We Are Young,50,10,34,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,9,12,,,,
24,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),30,6,10,,,,
25,down,Busta 929,Mmapula (feat. Mzu M),23,3,16,,,,
26,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",20,13,11,,,,
27,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),68,1,27,,,,
28,down,Mafikizolo,Mamezala (feat. Simmy),27,27,2,,,,
29,up,Coldplay X BTS,My Universe,76,17,10,,,,
30,up,OneRepublic,Run,33,10,30,,,,
31,down,Adele,To Be Loved,16,16,3,,,,
32,-,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",-,9,1,,,,
33,up,Sdala B & Paige,Ngiyazifela Ngawe,93,33,7,,,,
34,-,Eloff,Johnnie Blou,-,34,1,,,,
35,up,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,42,35,2,,,,
36,down,Adele,I Drink Wine,25,25,3,,,,
37,-,BTS,Butter (Instrumental),-,37,3,,,,
38,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),55,6,13,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,4,27,,,,
40,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,4,,,,
41,-,Sdala B & Paige,Khanyisa,-,22,5,,,,
42,-,Khuzani,Ngavele Ngamnika,-,27,1,,,,
43,up,Acraze,Do It To It (feat. Cherish),95,31,4,,,,
44,-,TKZee,Dlala Mapantsula,-,44,2,,,,
45,-,Khuzani,Inja Nodogo,-,33,1,,,,
46,-,Demi Lee Moore & Riaan Benadé,Kannie Sonder Jou Nie,-,29,1,,,,
47,down,The Weeknd,Save Your Tears,26,3,47,80,2020-03-22,1,2021-03-21
48,-,Gayle,abcdefu,-,12,2,,,,
49,up,Tiësto,The Business,89,3,53,52,2021-01-03,18,2021-04-04
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),32,18,6,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,29,9,22,,,,
52,up,Justin Bieber,Ghost,60,26,2,62,2021-03-28,62,2021-03-28
53,-,Zooh_sa,Amavandal (feat. Abdus),-,53,1,,,,
54,-,FATMAN,Kamp Kommandant,-,54,1,,,,
55,down,Theuns Jordaan,Net Voor Die Storm Kom,38,25,3,,,,
56,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),35,11,21,,,,
57,down,Adele,Hello,49,27,7,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,45,4,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,43,13,,,,
60,-,Lilorx,Racing Into the Night (Ringtone Remix),-,60,1,,,,
61,-,John Legend,All of Me,-,61,4,,,,
62,-,Sia,Unstoppable,-,13,9,81,2019-11-10,81,2019-11-10
63,-,George Ezra,Budapest,-,48,3,,,,
64,-,Bisken & LVNA,Afterglow,-,35,4,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,50,2,,,,
66,-,Katy Perry,Roar,-,51,3,,,,
67,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,33,1,,,,
68,-,Frank Sinatra,My Way (Remastered 2008),-,68,1,,,,
69,-,Ed Sheeran,Shape of You,-,53,3,94,2020-01-05,94,2020-01-05
70,-,Dermot Kennedy,Better Days,-,56,1,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,71,4,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,2,,,,
73,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,13,35,,,,
74,-,Pharrell Williams,Happy (Oktoberfest Mix),-,74,1,,,,
75,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,75,2,,,,
76,down,TEEKS,First Time,46,2,18,,,,
77,down,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,19,19,3,,,,
78,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,78,1,,,,
79,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,79,1,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,51,1,,,,
81,down,Theuns Jordaan & Juanita du Plessis,Beautiful In Beaufort-Wes (Live),51,30,3,,,,
82,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,25,12,,,,
83,down,Theuns Jordaan,By Jou,47,38,3,,,,
84,-,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),-,84,1,,,,
85,-,Passenger,Let Her Go,-,85,1,,,,
86,-,Musketeers,Danko (feat. Azmo),-,44,2,,,,
87,down,Theuns Jordaan & Juanita du Plessis,Soos Bloed (Live),59,56,3,,,,
88,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",58,1,33,,,,
89,-,Ed Sheeran,Perfect,-,27,29,73,2019-10-06,58,2019-10-20
90,-,Adele,Send My Love (To Your New Lover),-,50,1,,,,
91,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,37,6,,,,
92,down,Irene-Louise Van Wyk,Tekkies Brand,86,15,22,,,,
93,-,Disturbed,The Sound of Silence,-,58,3,,,,
94,-,SZA,I Hate U,-,47,1,,,,
95,down,Theuns Jordaan,Soos Bloed (Live),48,26,3,,,,
96,down,Naima Kay,Umlilo (feat. Kelly Khumalo),37,23,4,,,,
97,down,Swedish House Mafia & The Weeknd,Moth To A Flame,62,32,3,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,98,1,,,,
99,-,G.R.L.,Ugly Heart,-,99,1,,,,
100,-,Kanye West,Praise God,-,63,4,,,,
