Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,3,36,2019-10-06,2,2019-11-17
3,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,1,3,,,,
4,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),10,4,3,,,,
5,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",9,5,3,,,,
6,down,Sho Madjozi,John Cena,5,3,3,,,,
7,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),15,6,3,,,,
8,up,TNS,Umona (feat. Mpumi),11,5,3,,,,
9,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),12,3,3,,,,
10,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",6,3,3,,,,
11,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),8,4,3,,,,
12,down,Luyolo,Sunshine Through the Rain,7,7,2,,,,
13,up,Post Malone,Circles,17,7,3,2,2019-10-06,2,2019-10-06
14,up,Blaq Diamond,Ibhanoyi,14,5,3,,,,
15,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],19,5,3,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,5,3,1,2019-10-06,1,2019-10-06
17,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),18,8,3,,,,
18,up,Billie Eilish,everything i wanted,25,3,2,53,2019-11-17,3,2019-11-24
19,down,Selena Gomez,Lose You to Love Me,13,2,3,53,2019-10-27,2,2019-11-03
20,down,Sneziey,Kungumusa,2,2,2,,,,
21,up,Sithelo,Forever (feat. Skyewanda),24,15,3,,,,
22,up,Biggy,Dames,22,11,3,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care,29,16,3,31,2019-10-06,23,2019-11-17
24,-,Snotkop,Pens En Pootjies,-,11,1,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,12,3,7,2019-10-06,7,2019-10-06
26,up,Black Motion & Afrotraction,Everything (feat. Mo-T),37,26,2,,,,
27,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],32,27,2,21,2019-11-17,21,2019-11-17
28,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),40,13,3,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),26,13,3,13,2019-10-06,13,2019-10-06
30,up,Dj Sunco & Queen Jenny,Koko Mmatswale,98,16,2,,,,
31,up,Sam Smith,How Do You Sleep?,31,10,3,8,2019-10-06,6,2019-10-13
32,down,Sun-El Musician & Ami Faku,Into Ingawe,28,12,3,,,,
33,-,Steve Hofmeyr,I Will Always Love You (feat. Demi Lee Moore),-,33,1,,,,
34,up,Appel,Nonna,62,25,3,,,,
35,up,Kygo & Whitney Houston,Higher Love,54,21,3,22,2019-10-06,20,2019-10-13
36,down,Ricus Nel,Boerepompie (feat. Snotkop),23,17,3,,,,
37,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,20,12,3,,,,
38,down,Kwesta,Run It Up (feat. Rich Homie Quan),36,36,2,,,,
39,up,Imagine Dragons,Bad Liar,42,22,3,,,,
40,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",49,32,3,,,,
41,-,Demi Lee Moore,Neon Moon,-,25,1,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,9,3,21,2019-10-06,9,2019-10-13
43,-,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),-,2,2,,,,
44,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),61,11,2,,,,
45,up,Ndlovu Youth Choir,Higher Love,45,45,2,,,,
46,down,Dua Lipa,Don't Start Now,30,6,3,19,2019-11-03,3,2020-01-05
47,-,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),-,26,2,,,,
48,down,Elaine,You're the One,46,1,3,,,,
49,down,Taylor Swift,You Need To Calm Down,39,23,3,44,2019-10-06,44,2019-10-06
50,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,41,1,,,,
51,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",43,22,3,,,,
52,up,Luyolo,Learn to Love Again,53,52,2,,,,
53,-,Matthew Mole,Let Me,-,53,2,,,,
54,-,Lewis Capaldi,Before You Go,-,6,1,45,2019-11-24,10,2020-08-30
55,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),80,28,3,,,,
56,down,DJ Tira,Thank You Mr DJ (feat. Joocy),35,17,3,,,,
57,up,Makhadzi,Matorokisi,66,6,3,,,,
58,-,Coldplay,Orphans,-,58,2,46,2019-10-27,21,2019-11-03
59,-,"Chynaman, Kususa & Argento Dust",Just Love (feat. Azola) [Edit],-,59,1,,,,
60,down,Lewis Capaldi,Someone You Loved,27,7,3,4,2019-10-06,4,2019-10-06
61,down,Jhené Aiko,None of Your Concern (feat. Big Sean),59,59,2,81,2019-11-24,81,2019-11-24
62,-,Harry Styles,Watermelon Sugar,-,27,1,85,2019-11-17,2,2020-08-23
63,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,63,1,90,2019-11-24,42,2019-12-01
64,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,48,1,,,,
65,down,Lauv,Mean It,56,56,2,96,2019-11-24,96,2019-11-24
66,-,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),-,66,1,,,,
67,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,48,6,3,,,,
68,down,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,51,14,3,,,,
69,-,Coldplay,Everyday Life,-,54,1,68,2019-11-10,68,2019-11-10
70,-,Berita,Kiss (Amapiano Remix),-,31,1,,,,
71,-,Demi Lee Moore,Because It's Love,-,71,1,,,,
72,up,Elandré,Vuur Op Die Water,94,26,3,,,,
73,down,Khalid,Up All Night,69,69,2,,,,
74,-,Demi Lee Moore,Queen of Hearts,-,36,1,,,,
75,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),57,34,3,,,,
76,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",85,28,3,,,,
77,-,Sam Smith & Normani,Dancing with a Stranger,-,66,1,51,2019-10-06,51,2019-10-06
78,up,Billie Eilish,bad guy,99,7,2,5,2019-10-06,5,2019-10-06
79,down,Riana Nel,Hou Die Hemel Oop,55,32,3,,,,
80,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,80,1,64,2019-12-01,52,2020-01-12
81,-,Vusi Nova,As'phelelanga (feat. Jessica Mbangeni),-,73,1,,,,
82,-,Simmy,Ngiyesaba,-,35,1,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,64,11,2,25,2019-10-06,25,2019-10-06
84,-,Lil Nas X,Panini,-,84,1,12,2019-10-06,12,2019-10-06
85,-,Davido,D & G (feat. Summer Walker),-,85,1,,,,
86,down,MAJOR.,Why I Love You,63,12,3,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,41,2,35,2019-10-06,2,2019-10-13
88,down,Ntando,Nono,81,61,3,,,,
89,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,22,2,,,,
90,-,Lizzo,Truth Hurts,-,90,1,15,2019-10-06,15,2019-10-06
91,-,Dlala Thukzin,Clap Clap,-,31,2,,,,
92,down,Christia Visser,Die Deur,34,34,3,,,,
93,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,85,1,,,,
94,-,Steve Hofmeyr,Why Me Lord (feat. Riana Nel) [Live: Sun Arena Menlyn Main / 2019],-,94,1,,,,
95,-,Dermot Kennedy,Outnumbered,-,40,1,73,2019-10-20,73,2019-10-20
96,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),83,18,3,,,,
97,-,Vusinator,Gigabyte (feat. Soso & Killa),-,97,1,,,,
98,-,P!nk,Walk Me Home,-,49,1,71,2019-10-20,71,2019-10-20
99,-,Kanye West,Follow God,-,75,1,96,2019-10-27,18,2019-11-10
100,-,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",-,100,1,,,,
