Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,9,,,,
2,up,Kaylow,24 Hours,2,2,3,,,,
3,up,Jamie Fine,If Anything's Left,4,3,14,,,,
4,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,6,1,14,,,,
5,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,3,1,19,,,,
6,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),7,4,7,,,,
7,up,Rema & Selena Gomez,Calm Down,9,2,42,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,35,,,,
9,up,Dermot Kennedy,Kiss Me,19,4,30,,,,
10,up,Miley Cyrus,Flowers,27,1,24,,,,
11,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,1,,,,
12,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),18,5,12,,,,
13,down,Niall Horan,Heaven,11,9,13,,,,
14,down,Appel,Foute,8,4,6,,,,
15,down,Kylie Minogue,Padam Padam,13,13,4,,,,
16,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),5,5,3,,,,
17,up,Intimate Worshippers,Ukholo Lwam (A Song of Hope),26,17,2,,,,
18,up,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",35,11,2,,,,
19,up,Ed Sheeran,Eyes Closed,38,14,14,,,,
20,down,P!nk,TRUSTFALL,14,2,22,,,,
21,-,Lloyiso,Seasons,-,3,77,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),10,9,7,,,,
23,-,Ricus Nel,Khaki,-,23,1,,,,
24,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),16,2,27,,,,
25,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,33,,,,
26,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,24,1,,,,
27,up,Ayra Starr,Rush,43,5,39,,,,
28,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",55,10,4,,,,
29,-,CeCe Winans,Goodness of God (Live),-,7,59,,,,
30,up,Jain,Makeba,82,14,2,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),39,28,9,,,,
32,up,ChubbyCheeks,Kuyabongwa,34,32,5,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,88,,,,
34,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],15,2,23,,,,
35,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,35,3,,,,
36,-,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",-,16,12,,,,
37,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),77,1,2,,,,
38,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],21,21,2,,,,
39,down,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],17,17,4,,,,
40,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,40,1,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,92,,,,
42,up,Rema,Calm Down,85,8,40,,,,
43,down,Glenn Jones,All for You,31,26,83,,,,
44,up,Aymos & Ami Faku,Fatela,94,6,27,,,,
45,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,23,6,,,,
46,down,Switch Disco,REACT,42,42,2,,,,
47,-,Calum Scott,Rise,-,8,59,,,,
48,-,Loreen,Tattoo,-,24,2,,,,
49,-,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",-,27,1,,,,
50,up,"Sjava, Q Twins & Mzukulu",Isoka,78,5,20,,,,
51,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),84,9,30,,,,
52,down,Casswell P & Master KG,Mangihlale (feat. Lwami),24,3,7,,,,
53,down,Milo & Qhomane,Chelete Ea Makeup,22,22,3,,,,
54,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,54,1,,,,
55,-,Soso Maholwana,Bayede (Live),-,55,1,,,,
56,-,Die Heuwels Fantasties & Demi Lee Moore,NIKS OM OOR HUIS TOE TE SKRYF NIE,-,56,1,,,,
57,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,59,,,,
58,down,C Mayja,Heartbeat,33,33,2,,,,
59,-,ドナ・ルイス & Nora En Pure,I Love You Always Forever (Nora's Version),-,59,1,,,,
60,-,New Hero,The River,-,60,1,,,,
61,-,Herman Kleinhans,Dankie,-,52,3,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,22,13,,,,
63,-,Francois van Coke & Tasché,As Ek Weg Is,-,63,1,,,,
64,down,MaRynn Taylor,Dads and Daughters,58,58,2,,,,
65,-,Spoegwolf,Lenie Blou,-,65,2,,,,
66,-,Da Lee LS,War Zone,-,66,1,,,,
67,up,Lwah Ndlunkulu,Ngiyeza,76,2,22,,,,
68,-,DJ Pasi,Verano Forever (Extended Mix),-,68,1,,,,
69,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,37,,,,
70,-,Geo da Silva,Gimme Sunshine (feat. DJ Combo) [Extended Mix],-,70,1,,,,
71,-,Tiësto & Ava Max,The Motto,-,2,60,,,,
72,-,P!nk,Try,-,61,3,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,86,,,,
74,up,Iniko,Jericho,87,74,5,,,,
75,-,Sia,Unstoppable,-,13,65,81,2019-11-10,81,2019-11-10
76,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,54,,,,
77,-,Jasper Dan,Krooked Kings,-,77,1,,,,
78,down,Snotkop,Song vir My Dad,45,35,9,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,79,1,,,,
80,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,44,,,,
81,-,Doja Cat,Attention,-,81,1,,,,
82,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",20,15,5,,,,
83,-,Scruscru,Everything Will Be Alright,-,83,1,,,,
84,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,34,,,,
85,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,24,,,,
86,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,66,3,,,,
87,-,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",-,87,1,,,,
88,-,Teargas,Chance,-,88,1,,,,
89,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,59,3,,,,
90,down,Libianca,People,23,7,29,,,,
91,-,Jelly Roll,NEED A FAVOR,-,72,2,,,,
92,-,Stick Figure,Angels Above Me,-,50,23,,,,
93,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),28,21,12,,,,
94,-,Chlöe,Don't Worry 'Bout Me (Sam's Remix),-,94,1,,,,
95,down,Appel,Cruiser,48,30,3,,,,
96,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],69,66,2,,,,
97,-,Betusile,Ngena Noah,-,10,11,,,,
98,-,Oddxperienc,Let's Pray,-,98,1,,,,
99,down,Zacardi Cortez,Lord Do It for Me (Live),91,10,12,,,,
100,-,J Hus,Who Told You (feat. Drake),-,100,1,,,,
