Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
3,up,Elaine,You're the One,3,1,19,,,,
4,up,Tones and I,Dance Monkey,4,1,19,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,everything i wanted,5,3,17,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Before You Go,6,6,12,45,2019-11-24,10,2020-08-30
7,up,Mafikizolo,Ngeke Balunge,15,7,8,,,,
8,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),12,3,19,,,,
9,down,Maroon 5,Memories,8,2,19,36,2019-10-06,2,2019-11-17
10,down,Roddy Ricch,The Box,9,7,10,91,2019-12-08,2,2020-02-16
11,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,10,1,,,,
12,up,Jonas Brothers,What a Man Gotta Do,13,8,9,53,2020-01-19,21,2020-01-26
13,down,Dua Lipa,Don't Start Now,11,6,19,19,2019-11-03,3,2020-01-05
14,up,Kabza De Small & DJ Maphorisa,Hello,23,10,7,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),17,9,6,35,2020-02-09,4,2020-04-05
16,up,Sofi Tukker,Purple Hat,24,16,7,,,,
17,up,Future,Life Is Good (feat. Drake),25,4,10,86,2020-01-12,6,2020-01-19
18,up,Jhené Aiko,B.S. (feat. H.E.R.),39,18,2,79,2020-03-08,73,2020-03-15
19,down,Blaq Diamond,Love Letter,14,12,7,,,,
20,up,Demi Lovato,I Love Me,34,20,2,49,2020-03-08,45,2020-03-15
21,up,Sam Smith,To Die For,43,16,4,88,2020-02-16,35,2020-02-23
22,down,Justin Bieber,Yummy,16,7,11,86,2020-01-05,3,2020-01-12
23,up,Regard,Ride It,27,23,13,57,2019-10-06,13,2019-11-10
24,up,Taylor Swift,Lover,33,19,16,38,2019-10-06,27,2019-11-03
25,-,Mel Gates,Shoot Me,-,25,1,,,,
26,down,Post Malone,Circles,19,7,19,2,2019-10-06,2,2019-10-06
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,8,11,,,,
28,up,Joyous Celebration,Sengiyacela (Live),38,28,2,,,,
29,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",30,5,19,,,,
30,down,Lewis Capaldi,Someone You Loved,28,7,18,4,2019-10-06,4,2019-10-06
31,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],56,31,3,,,,
32,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",10,4,16,,,,
33,up,Katy Perry,Never Worn White,37,33,2,53,2020-03-08,53,2020-03-08
34,down,Demi Lee Moore,Neon Moon,32,25,9,,,,
35,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",18,11,16,,,,
36,up,Jo Black,Hand Op Jou Bors,46,36,2,,,,
37,-,The Killers,Caution (Radio Edit),-,27,1,,,,
38,down,Dumi Mkokstad,Ziphozenkosi,20,12,5,,,,
39,-,Bernice West,Sonop-Blom,-,8,1,,,,
40,-,V,Sweet Night,-,25,1,39,2020-03-15,39,2020-03-15
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,41,7,60,2019-10-20,7,2019-11-17
42,-,OneRepublic,Didn't I,-,17,1,95,2020-03-15,66,2020-03-22
43,-,Niall Horan,Black And White,-,30,1,,,,
44,-,Hunter Hayes,I Want Crazy (Encore),-,44,1,,,,
45,up,Sun-El Musician & Ami Faku,Into Ingawe,96,12,19,,,,
46,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,29,6,7,,,,
47,-,Catlea,Coda: Allow Me to Introduce Myself,-,47,1,,,,
48,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,19,1,,,,
49,-,Andriëtte,Druppel in Die See,-,35,1,,,,
50,-,Jethro Tait,SAD,-,50,2,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,16,,,,
52,down,Lady Gaga & Bradley Cooper,Shallow,41,11,17,25,2019-10-06,25,2019-10-06
53,down,Elaine,Risky,22,21,7,,,,
54,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),98,1,18,,,,
55,-,Billie Eilish,ocean eyes,-,26,9,67,2019-12-29,67,2019-12-29
56,-,Nathaniel the Great,Cash Out,-,56,1,,,,
57,-,Ellie Goulding & blackbear,Worry About Me,-,57,1,,,,
58,down,Billie Eilish,bad guy,48,7,17,5,2019-10-06,5,2019-10-06
59,-,Ami Faku,Ubuhle Bakho,-,11,10,,,,
60,up,Appel,Nonna,69,25,19,,,,
61,up,Jhené Aiko,None of Your Concern (feat. Big Sean),99,59,4,81,2019-11-24,81,2019-11-24
62,up,Harry Styles,Adore You,65,21,5,24,2019-12-08,6,2020-04-19
63,down,Mduduzi,Falling (feat. SpiritBanger),44,9,12,,,,
64,up,Samthing Soweto,Happy Birthday,89,14,2,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,12,17,7,2019-10-06,7,2019-10-06
66,down,SAINt JHN,Roses (Imanbek Remix),31,4,3,97,2020-01-12,7,2020-05-10
67,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,2,,,,
68,-,Aubrey Qwana,Molo,-,9,1,,,,
69,-,Amy Tjasink,Spiderman Kiss,-,69,1,,,,
70,down,Sands,Vuma,54,54,3,,,,
71,-,Jhené Aiko,Triggered (freestyle),-,71,1,,,,
72,-,Lewis Capaldi,Hold Me While You Wait,-,38,5,71,2019-10-06,65,2019-10-27
73,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,44,1,,,,
74,-,Jhené Aiko,LOVE,-,74,1,,,,
75,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,75,1,,,,
76,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,5,,,,
77,-,Kierra Sheard,It Keeps Happening (Live),-,77,1,,,,
78,up,Sinach,Way Maker,95,35,5,,,,
79,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,74,1,,,,
80,-,Christina Perri,A Thousand Years,-,40,1,,,,
81,-,Sunset Sweatshop,Coming Along,-,66,3,,,,
82,down,MAJOR.,Why I Love You,47,12,9,,,,
83,down,Dawn Muzik Legionnaires,Reload,51,44,3,,,,
84,-,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],-,84,1,,,,
85,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,17,,,,
86,down,Doja Cat,Say So,68,37,2,100,2020-02-02,6,2020-05-03
87,-,Billie Eilish,No Time To Die,-,7,4,78,2020-02-16,7,2020-02-23
88,-,Zingah,Lead the Way (feat. K.O.),-,88,1,,,,
89,-,Makhadzi,Matorokisi,-,6,10,,,,
90,down,Jhené Aiko,Pray for You,87,87,2,,,,
91,-,Kehlani,Toxic,-,63,1,,,,
92,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),35,8,4,,,,
93,-,Jhené Aiko,Born Tired,-,89,1,,,,
94,down,Dua Lipa,Physical,53,42,4,48,2020-02-02,15,2020-04-12
95,-,Monalisa,Nomalanga (feat. Marcus Mc & Pervader),-,95,1,,,,
96,-,James Arthur,Quite Miss Home,-,52,6,,,,
97,-,Jhené Aiko,P*$$Y Fairy (OTW),-,97,1,,,,
98,-,Klipwerf Orkes,Midnight Special,-,98,1,,,,
99,-,Jhené Aiko,Speak,-,99,1,,,,
100,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),91,2,10,65,2019-12-15,21,2019-12-22
