Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),2,1,0,,,,
3,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",3,3,0,,,,
4,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),4,4,0,,,,
5,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],12,5,0,,,,
6,up,Maroon 5,Memories,20,2,0,36,2019-10-06,2,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,7,5,0,1,2019-10-06,1,2019-10-06
8,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),8,8,0,,,,
9,down,Blaq Diamond,Ibhanoyi,5,5,0,,,,
10,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),25,4,0,,,,
11,up,Biggy,Dames,11,11,0,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,12,0,7,2019-10-06,7,2019-10-06
13,up,TNS,Umona (feat. Mpumi),42,5,0,,,,
14,up,Lewis Capaldi,Someone You Loved,34,7,0,4,2019-10-06,4,2019-10-06
15,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,19,12,0,,,,
16,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),6,6,0,,,,
17,up,Post Malone,Circles,26,7,0,2,2019-10-06,2,2019-10-06
18,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),15,13,0,,,,
19,down,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,14,14,0,,,,
20,down,Sun-El Musician & Ami Faku,Into Ingawe,18,12,0,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,0,13,2019-10-06,13,2019-10-06
22,up,Ricus Nel,Boerepompie (feat. Snotkop),24,17,0,,,,
23,up,Taylor Swift,You Need To Calm Down,32,23,0,44,2019-10-06,44,2019-10-06
24,down,Imagine Dragons,Bad Liar,22,22,0,,,,
25,up,DJ Tira,Thank You Mr DJ (feat. Joocy),28,17,0,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,16,16,0,31,2019-10-06,23,2019-11-17
27,down,Sam Smith,How Do You Sleep?,10,10,0,8,2019-10-06,6,2019-10-13
28,up,Amanda Black,Hamba,50,28,0,,,,
29,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,29,0,,,,
30,down,Makhadzi,Matorokisi,17,6,0,,,,
31,-,Dlala Thukzin,Clap Clap,-,31,0,,,,
32,up,Sithelo,Forever (feat. Skyewanda),36,15,0,,,,
33,-,AKA & YoungstaCPT,Main Ou's,-,33,0,,,,
34,up,Christia Visser,Die Deur,56,34,0,,,,
35,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,35,0,,,,
36,up,Taylor Swift,Lover,39,19,0,38,2019-10-06,27,2019-11-03
37,down,Sho Madjozi,John Cena,23,3,0,,,,
38,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),30,17,0,,,,
39,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",31,22,0,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,9,0,21,2019-10-06,9,2019-10-13
41,up,Lady Gaga & Bradley Cooper,Shallow,46,11,0,25,2019-10-06,25,2019-10-06
42,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",51,28,0,,,,
43,up,Camila Cabello,Easy,52,43,0,43,2019-10-13,43,2019-10-13
44,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),53,34,0,,,,
45,up,Billie Eilish,bad guy,47,7,0,5,2019-10-06,5,2019-10-06
46,down,Ami Faku,Ubuhle Bakho,44,11,0,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,57,38,0,71,2019-10-06,65,2019-10-27
48,-,BTS,Make It Right (feat. Lauv),-,48,0,16,2019-10-20,16,2019-10-20
49,down,Kygo & Whitney Houston,Higher Love,29,21,0,22,2019-10-06,20,2019-10-13
50,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),86,28,0,,,,
51,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),62,41,0,,,,
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,0,60,2019-10-20,7,2019-11-17
53,down,Simmy,Ngiyesaba,35,35,0,,,,
54,up,Freya Ridings,Castles,59,37,0,96,2019-11-03,96,2019-11-03
55,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,55,0,,,,
56,down,Elandré,Vuur Op Die Water,45,26,0,,,,
57,down,Shane Eagle,PARIS (feat. Nasty C),40,40,0,,,,
58,up,Christia Visser,17 Shots,69,45,0,,,,
59,down,Chris Brown,No Guidance (feat. Drake),48,37,0,34,2019-10-06,34,2019-10-06
60,down,Lauren Daigle,You Say,49,28,0,47,2019-10-06,47,2019-10-06
61,up,Steve Hofmeyr & Demi Lee Moore,Amanda,65,48,0,,,,
62,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),70,47,0,,,,
63,down,Ami Faku,Inde Lendlela,43,41,0,,,,
64,-,BANNERS,Got It In You (Acoustic),-,64,0,,,,
65,-,Roan Ash,If I Ever Saw Heaven,-,65,0,,,,
66,up,Ava Max,Sweet but Psycho,89,60,0,77,2019-10-06,77,2019-10-06
67,up,P!nk,Walk Me Home,76,49,0,71,2019-10-20,71,2019-10-20
68,down,James Blunt,Cold,58,36,0,,,,
69,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,41,0,,,,
70,up,Early B,Potte (feat. Jack Parow & Justin Vega),75,70,0,,,,
71,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,71,0,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,67,66,0,51,2019-10-06,51,2019-10-06
73,down,OSKIDO,Bayathetha (feat. Zonke Dikana),60,32,0,,,,
74,down,Davido & Chris Brown,Blow My Mind,54,54,0,,,,
75,-,Leon Schuster,Hie' Kommie Bokke,-,2,0,,,,
76,-,Wizkid,Joro,-,55,0,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,0,,,,
78,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",68,32,0,,,,
79,-,Panic! At the Disco,High Hopes,-,79,0,,,,
80,-,Russ & BIA,BEST ON EARTH,-,80,0,,,,
81,-,Sands,Vuma,-,54,0,,,,
82,-,SbuNoah,Ewe Getsemane (Live),-,55,0,,,,
83,-,Elandré,Tussen Die Lakens,-,77,0,,,,
84,-,Katy Perry,Harleys in Hawaii,-,70,0,30,2019-10-20,30,2019-10-20
85,-,P!nk,What About Us,-,85,0,,,,
86,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",63,63,0,,,,
87,-,Sha Sha,Abondaba (feat. Samthing Soweto),-,87,0,,,,
88,-,Janie Bay,Die Heelal (feat. Early B),-,88,0,,,,
89,-,Francois van Coke,Hey Babe (feat. Tasche),-,89,0,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,41,41,0,35,2019-10-06,2,2019-10-13
91,down,Sinach,Way Maker,80,35,0,,,,
92,down,Amanda Black,Ndizele Wena,27,27,0,,,,
93,down,Jeremy Loops,What Would I Know,88,88,0,,,,
94,-,James Arthur,Quite Miss Home,-,52,0,,,,
95,down,James Blunt,I Told You,79,79,0,,,,
96,down,Prince Kaybee,Fetch Your Life (feat. Msaki),83,42,0,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,42,0,43,2019-10-13,39,2019-11-10
98,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,98,0,,,,
99,down,MAJOR.,Why I Love You,71,12,0,,,,
100,-,Lady Gaga,Always Remember Us This Way,-,14,0,98,2019-10-13,90,2019-11-17
