Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Khumalo,Empini,1,1,20,,,,
2,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),85,2,5,,,,
3,up,Azana,Your Love,4,1,15,,,,
4,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),2,2,3,,,,
5,up,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),8,5,3,,,,
6,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),13,6,9,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,47,,,,
8,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),20,8,4,,,,
9,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],14,3,11,,,,
10,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),6,6,8,,,,
11,up,Mduduzi,Isiginci (feat. Big Zulu),18,7,12,,,,
12,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",11,6,10,,,,
13,down,Heavy-K,Uyeke (feat. Natalia Mabaso),12,12,11,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,8,12,,,,
15,down,Justin Bieber & benny blanco,Lonely,7,7,3,6,2020-10-25,6,2020-10-25
16,-,Demi Lee Moore,Maak My Jou Tequila,-,7,1,,,,
17,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,10,4,4,,,,
18,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],28,10,5,,,,
19,-,Sithelo,"Thula (feat. Mpumi, Drama Drizzy & Tonic Jazz)",-,19,1,,,,
20,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),23,15,5,,,,
21,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",68,16,5,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),24,9,11,99,2020-07-26,16,2020-09-20
23,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",63,23,2,,,,
24,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),25,1,12,,,,
25,down,Sun-El Musician & Nobuhle,Never Never,21,21,3,,,,
26,up,BTS,Dynamite,39,12,9,96,2020-08-23,2,2020-08-30
27,down,Cici,Hamba Naye (feat. Mafikizolo),16,16,2,,,,
28,down,Makhadzi,Murahu (feat. Mr Brown),15,9,4,,,,
29,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),9,5,3,,,,
30,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,1,,,,
31,down,"Soa mattrix, SoulfulG & Shaun101",Uthando,3,1,9,,,,
32,-,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),-,32,1,,,,
33,-,Ms Level,Vele Ng'yamthanda,-,33,2,,,,
34,up,Dr. Tumi,Udumo (Live at Pont De Val),54,15,4,,,,
35,down,The Weeknd,Blinding Lights,33,1,45,94,2019-12-01,1,2020-03-01
36,up,Mi Casa,Mamela,72,3,2,,,,
37,up,Topic,Breaking Me (feat. A7S),86,16,20,94,2020-03-01,8,2020-08-16
38,-,AB de Villiers & Karen Zoid,THE FLAME (feat. Ndlovu Youth Choir),-,16,1,,,,
39,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,10,78,2020-08-16,3,2020-08-23
40,up,Bucy Radebe,Uzugcin'impilo Yam',78,1,31,,,,
41,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],26,7,8,,,,
42,-,CRC Music,You Were There,-,42,1,,,,
43,down,Natalie Taylor,Surrender,27,1,28,,,,
44,up,Justin Bieber,Holy (feat. Chance the Rapper),60,13,7,83,2020-09-20,4,2020-09-27
45,-,Sun-El Musician & Julia Church,Garden,-,6,1,,,,
46,up,Jeremy Loops,Mortal Man,81,19,18,,,,
47,down,Sun-El Musician & Ami Faku,Into Ingawe,19,12,45,,,,
48,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),55,20,8,,,,
49,up,Jay & Lianie May,Dors,53,49,2,,,,
50,up,Samthing Soweto,Happy Birthday,74,14,31,,,,
51,up,Tones and I,Dance Monkey,58,1,51,6,2019-10-06,1,2019-11-10
52,down,Nomcebo Zikode,Njabulo,32,13,11,,,,
53,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),69,18,9,,,,
54,-,Glenn Jones,All for You,-,26,14,,,,
55,down,Harry Styles,Watermelon Sugar,44,27,15,85,2019-11-17,2,2020-08-23
56,up,Pop Smoke,Dior,100,44,13,100,2020-02-23,46,2020-07-12
57,-,Wizkid,Ginger (feat. Burna Boy),-,57,1,,,,
58,-,Shawn Mendes,Wonder,-,19,4,15,2020-10-11,15,2020-10-11
59,down,Focalistic,Ke Star (feat. Vigro Deep),43,11,25,,,,
60,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,5,10,,,,
61,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,61,1,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,38,,,,
63,-,Benjamin Dube,Trust Me,-,63,1,,,,
64,down,Psalmist Sefako,I Receive,45,45,3,,,,
65,-,Riaan Benade,Gooi Nog 'n Whiskey,-,60,2,,,,
66,-,Collective Soul,Run,-,66,1,,,,
67,-,Jeremy Camp,I Still Believe (2020 Version),-,67,1,,,,
68,down,Miley Cyrus,Midnight Sky,17,17,9,14,2020-08-23,12,2020-10-25
69,-,Sigala & James Arthur,Lasting Lover,-,69,1,,,,
70,down,Elaine,You're the One,34,1,52,,,,
71,-,T-Man,Elinyithuba (feat. Mshayi & Mr Thela),-,71,1,,,,
72,-,Trompies,uKhala Kanjani (feat. Sjava & Mbuzeni),-,72,1,,,,
73,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,20,,,,
74,-,Zandie Khumalo,Ngiyak'thanda,-,74,1,,,,
75,-,DJ Chofy,Kwavuleka (feat. Bhejane),-,75,1,,,,
76,-,Moniqe Fiddes,I'm Flying High,-,67,1,,,,
77,-,Moniqe Fiddes,Colourful,-,66,1,,,,
78,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,2,,,,
79,-,Angel Flukes & SOS Project,Magic 2020 (Radio Edit),-,68,1,,,,
80,-,Andile Mpisane,Inkosi (feat. Jumbo),-,80,1,,,,
81,-,Busiswa,Makazi (feat. Mr JazziQ),-,81,1,,,,
82,up,Makhadzi,Moya Uri Yes (feat. Prince Benza),92,33,3,,,,
83,down,Maroon 5,Memories,75,2,47,36,2019-10-06,2,2019-11-17
84,-,Dlala Thukzin,Corona (feat. DJ Tira & Worst Behaviour),-,84,1,,,,
85,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,94,12,25,,,,
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,9,54,2020-07-12,6,2020-08-09
87,down,Ariana Grande,positions,46,20,2,77,2020-10-25,1,2020-11-01
88,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,37,5,,,,
89,-,Vico Da Sporo,Luthando (feat. Sandile),-,62,2,,,,
90,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,4,2,,,,
91,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],50,29,6,,,,
92,-,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),-,31,1,,,,
93,-,Samthing Soweto,Nodoli,-,61,2,,,,
94,-,Sam Smith,Track 12,-,63,1,,,,
95,-,H.E.R.,Focus,-,95,1,,,,
96,-,Connell Cruise,Take Me to the River,-,44,2,,,,
97,-,Ntsindie,Siyakhothama,-,97,1,,,,
98,-,Kwabs,Last Stand,-,98,1,,,,
99,-,Hillsong Worship,Who You Say I Am,-,50,2,,,,
100,-,DEMEGOD & Solar,Ashe,-,100,1,,,,
