Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",5,1,2,,,,
2,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",3,1,11,,,,
3,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,6,,,,
4,up,Zakes Bantwini & Kasango,Osama,14,1,25,,,,
5,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),4,1,11,,,,
6,up,Adele,Easy On Me,15,1,20,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,29,,,,
8,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),2,2,18,,,,
9,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),6,1,24,,,,
10,down,The Weeknd,Blinding Lights,9,1,105,94,2019-12-01,1,2020-03-01
11,up,Ed Sheeran,Bad Habits,23,1,36,,,,
12,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,12,12,2,,,,
13,-,Riky Rick,Boss Zonke,-,13,1,,,,
14,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),21,13,6,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,28,,,,
16,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",35,5,7,,,,
17,up,Riaan Benadé & Jay,Rowwe Bliksem,18,3,5,,,,
18,up,Goya Menor & Nektunez,Ameno Amapiano Remix,20,7,8,,,,
19,down,Mzux Maen,Hayii,13,7,6,,,,
20,down,Ed Sheeran,Shivers,10,5,25,,,,
21,up,Young Stunna,Adiwele (feat. Kabza De Small),37,1,19,,,,
22,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),16,12,3,,,,
23,-,Riky Rick,Sondela (feat. Zano),-,23,1,,,,
24,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),22,20,4,,,,
25,up,Lloyiso,Seasons,31,3,24,,,,
26,-,Justin Bieber,Ghost,-,26,6,62,2021-03-28,62,2021-03-28
27,down,Zuko SA,Qhawe Lam (feat. Nwabisa-G),1,1,8,,,,
28,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",19,9,15,,,,
29,up,Gayle,abcdefu,30,12,14,,,,
30,-,Riky Rick,Sidlukotini,-,30,1,,,,
31,-,Riky Rick,HOME (feat. Mas Musiq),-,31,1,,,,
32,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,18,17,,,,
33,-,Nightbirde,It's Ok,-,8,3,,,,
34,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),17,1,16,,,,
35,up,Ed Sheeran,Overpass Graffiti,49,22,12,,,,
36,-,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),-,36,2,,,,
37,up,Nomfundo Moh,Soft Life,48,3,3,,,,
38,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,5,19,,,,
39,up,Tiësto & Ava Max,The Motto,58,2,7,,,,
40,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,37,1,,,,
41,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),53,14,19,,,,
42,down,Sia,Unstoppable,33,13,15,81,2019-11-10,81,2019-11-10
43,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",25,9,13,,,,
44,down,Busta 929,Ngixolele (feat. Boohle),36,3,18,,,,
45,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,26,,,,
46,down,Big Zulu,Ivolovolo (feat. Xola),39,8,2,,,,
47,up,Ed Sheeran,Perfect,55,27,38,73,2019-10-06,58,2019-10-20
48,down,Muni Long,Hrs and Hrs,11,11,8,,,,
49,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,25,,,,
50,down,Makhadzi,Kulakwe (feat. Master KG),24,15,4,,,,
51,up,Glass Animals,Heat Waves,65,20,22,75,2021-02-28,71,2021-03-07
52,down,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),46,46,2,,,,
53,down,Mi Casa,Mamela,42,3,50,,,,
54,-,Herman Kleinhans,Dankie,-,52,1,,,,
55,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,55,1,,,,
56,-,Kyos,Ngiyabonga (feat. Thinah Zungu),-,56,1,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),47,8,68,,,,
58,up,Shawn Mendes,It'll Be Okay,66,35,7,,,,
59,-,Twee,Ek Sweer,-,50,4,,,,
60,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),57,19,7,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),29,29,4,36,2020-02-16,36,2020-02-16
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,28,2,,,,
63,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,25,85,2020-03-22,78,2020-03-29
64,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,32,6,,,,
65,-,Ed Sheeran,Shape of You,-,53,6,94,2020-01-05,94,2020-01-05
66,-,Coldplay,A Sky Full of Stars,-,15,2,,,,
67,-,Riky Rick,Fuseg (feat. Cassper Nyovest & Anatii),-,67,1,,,,
68,down,Beachbag,We Are Young,26,10,46,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,45,6,,,,
70,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,12,22,7,2019-10-06,7,2019-10-06
71,-,Lloyiso,dream about you,-,11,33,,,,
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,22,31,2019-10-06,23,2019-11-17
73,down,Coldplay X BTS,My Universe,41,17,18,,,,
74,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,32,12,,,,
75,-,Riky Rick,Nafukwa (Fok Julle Naaiers),-,75,1,,,,
76,up,Glenn Jones,All for You,87,26,48,,,,
77,-,Die Rakkers,Die Rakkers Is Hier!,-,77,1,,,,
78,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,63,6,,,,
79,-,Metallica,Nothing Else Matters,-,79,1,,,,
80,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,38,2,16,,,,
81,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,37,8,,,,
82,down,Will Linley,miss me (when you're gone),40,17,6,,,,
83,up,Riaan Benade,Vat 'n Bietjie,98,15,24,,,,
84,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,81,7,50,96,2021-04-11,41,2021-05-16
85,-,イマジン・ドラゴンズ,It's Time,-,39,1,,,,
86,-,Eloff,Johnnie Blou,-,34,7,,,,
87,down,MAJOR.,Why I Love You,34,12,50,,,,
88,-,Jason Mraz,I'm Yours,-,88,1,,,,
89,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,30,2,,,,
90,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,90,1,,,,
91,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),27,27,3,,,,
92,-,Azana,Your Love,-,1,44,,,,
93,-,Rachel Platten,Fight Song,-,60,1,,,,
94,-,Kem,I Can't Stop Loving You,-,94,1,,,,
95,down,Xavier Rudd,Follow the Sun,78,41,4,,,,
96,-,Hillsong Worship,What a Beautiful Name,-,40,12,,,,
97,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,38,,,,
98,-,Nora En Pure,Come With Me,-,98,1,,,,
99,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,6,19,,,,
100,down,The Weeknd,Save Your Tears,45,3,56,80,2020-03-22,1,2021-03-21
