Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,P!nk,TRUSTFALL,17,2,2,,,,
3,down,Lwah Ndlunkulu,Ngiyeza,2,2,3,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,15,,,,
5,up,"Sjava, Q Twins & Mzukulu",Isoka,18,5,2,,,,
6,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,2,7,,,,
7,down,Rema & Selena Gomez,Calm Down,5,2,22,,,,
8,up,Ayra Starr,Rush,10,5,19,,,,
9,up,Libianca,People,12,7,9,,,,
10,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,3,15,,,,
11,down,Aymos & Ami Faku,Fatela,6,6,10,,,,
12,-,イマジン・ドラゴンズ,On Top of the World,-,12,5,,,,
13,down,Big Nuz,Ngeke (feat. Dj Yamza),7,1,12,,,,
14,-,Imagine Dragons,Bones,-,14,5,,,,
15,up,Rema,Calm Down,21,8,20,,,,
16,up,"Sjava, UDUMAKAHLE & Anzo",Amakhehla (feat. Vernotile),31,16,2,,,,
17,-,Imagine Dragons,Believer,-,17,18,,,,
18,up,Dermot Kennedy,Kiss Me,36,4,10,,,,
19,-,イマジン・ドラゴンズ,Demons,-,19,2,,,,
20,up,Sjava & Nontokozo Mkhize,Thixo,20,20,2,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,2,37,,,,
22,-,Imagine Dragons,Natural,-,22,2,,,,
23,down,OneRepublic,I Ain't Worried,19,6,35,,,,
24,down,Taylor Swift,Anti-Hero,15,3,16,,,,
25,-,イマジン・ドラゴンズ,Radioactive,-,25,1,,,,
26,-,Imagine Dragons,Whatever It Takes,-,26,1,,,,
27,down,Lindo Mtangayi,Usirayeli Akaqedwa,14,7,6,,,,
28,up,Burna Boy,Last Last,34,2,37,,,,
29,down,Sjava,Kube Ngangazi,26,26,2,,,,
30,-,Imagine Dragons,Bad Liar,-,22,19,,,,
31,down,Bernice West,Lyfie,13,4,21,,,,
32,-,"Sjava, Saudi & Sampa the Great",Ungavumi,-,32,1,,,,
33,down,K.O,SETE (feat. Young Stunna & Blxckie),27,1,25,,,,
34,-,Imagine Dragons,Sharks,-,34,1,,,,
35,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),30,27,7,,,,
36,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),8,1,59,,,,
37,up,Sjava,Amavaka,43,37,2,,,,
38,up,Sjava & Delayde,Amanxeba,51,38,2,,,,
39,-,イマジン・ドラゴンズ,It's Time,-,39,2,,,,
40,up,Lloyiso,Seasons,86,3,68,,,,
41,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,3,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,2,75,,,,
43,down,Zakes Bantwini & Kasango,Osama,37,1,65,,,,
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,4,82,,,,
45,down,"Myztro, ShaunMusiq & Ftears",Tobetsa,16,2,13,,,,
46,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),23,7,25,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,38,1,75,,,,
48,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,42,,,,
49,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,43,,,,
50,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,9,10,,,,
51,up,Sjava & Shwi,Ithuna,83,51,2,,,,
52,-,Andra Day,Rise Up,-,19,25,63,2020-04-05,63,2020-04-05
53,down,Sjava & Delayde,Grounding,29,29,2,,,,
54,down,Sjava,Iphisi,42,42,2,,,,
55,-,Glenn Jones,All for You,-,26,71,,,,
56,-,Jesse Clegg,Use Me,-,56,1,,,,
57,down,Azana,Zalabantu,47,19,4,,,,
58,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,91,9,12,,,,
59,down,Die Heuwels Fantasties & Appel,Nora Vlok,22,22,8,,,,
60,-,Sjava,Dudlu,-,60,1,,,,
61,down,Calum Scott,Rise,49,8,46,,,,
62,-,Kabza De Small,Khusela (feat. Msaki),-,7,32,,,,
63,-,Timothy James Bowen,The Greatest Thing,-,63,1,,,,
64,-,K.O,Forecast 23,-,64,1,,,,
65,-,Nomthie Sibisi,Unkulunkulu Emuhle,-,65,1,,,,
66,up,Luxury SA,Crazy Vibez,99,2,22,,,,
67,down,The Kiffness & Rushawn,Beautiful Day,35,10,6,,,,
68,-,Jesse Clegg,Use Me,-,68,1,,,,
69,down,"Sjava, Emtee & Lolli Native",My Life,32,32,2,,,,
70,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,25,5,,,,
71,-,Adele,Easy On Me,-,1,56,,,,
72,-,Imagine Dragons,My Life,-,53,1,,,,
73,-,Sjava,Ubuhle Bendalo,-,73,1,,,,
74,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,39,4,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,75,2,,,,
76,down,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,67,67,2,,,,
77,-,Kygo & Imagine Dragons,Born to Be Yours,-,71,1,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk),-,78,1,,,,
79,-,John Legend,All of Me,-,61,12,,,,
80,-,Xavier Rudd,Follow the Sun,-,41,10,,,,
81,-,Imagine Dragons,Follow You,-,34,8,,,,
82,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,32,,,,
83,up,Nathi,Angeke (feat. Tee Tee),100,55,5,,,,
84,-,French Montana,Famous,-,84,1,,,,
85,-,The Weeknd,Blinding Lights,-,1,124,94,2019-12-01,1,2020-03-01
86,-,TNS & Babes Wodumo,Indoda No Sisi (feat. Sykes),-,86,1,,,,
87,-,Lady Zamar,Collide,-,59,3,,,,
88,down,Sia,Unstoppable,55,13,52,81,2019-11-10,81,2019-11-10
89,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,70,2,,,,
90,-,Hillsong Worship,I Surrender (Live),-,55,3,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,53,3,,,,
92,-,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",-,5,15,,,,
93,-,Bethel Music,Holy Forever,-,93,1,,,,
94,-,Azana,Your Love,-,1,67,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,95,1,,,,
96,-,Imagine Dragons,Walking the Wire,-,96,1,,,,
97,-,Imagine Dragons,Next to Me,-,97,1,,,,
98,-,Simmy,Sisebancane,-,59,4,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God (Live),82,23,12,,,,
100,-,Birdy,Keeping Your Head Up,-,100,1,,,,
