Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
2,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,20,2,2,,,,
3,down,K.O,SETE (feat. Young Stunna & Blxckie),2,1,14,,,,
4,down,Beyoncé,CUFF IT,3,2,12,,,,
5,down,Bernice West,Lyfie,4,4,10,,,,
6,up,Rema & Selena Gomez,Calm Down,6,2,11,,,,
7,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",7,5,6,,,,
8,up,Meghan Trainor,Made You Look,11,7,4,,,,
9,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),30,3,4,,,,
10,-,Q Twins,Sobonana,-,9,1,,,,
11,up,Makhadzi,Milandu Bhe (feat. Penny Penny),28,11,2,,,,
12,up,Lloyiso,Seasons,44,3,60,,,,
13,down,Taylor Swift,Anti-Hero,9,3,5,,,,
14,up,AKA & Nasty C,Lemons (Lemonade),50,2,10,,,,
15,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,36,9,2,,,,
16,down,Calum Scott,Rise,8,8,36,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,5,13,,,,
18,down,Sam Smith & Kim Petras,Unholy,16,15,9,,,,
19,down,Burna Boy,Last Last,5,2,26,,,,
20,up,Ayra Starr,Rush,29,5,8,,,,
21,up,OneRepublic,I Ain't Worried,27,6,24,,,,
22,down,Chris Brown,Under the Influence,12,8,16,,,,
23,-,Juan Boucher,Dogter,-,20,1,,,,
24,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,1,,,,
25,up,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),31,25,2,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,2,28,,,,
27,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,4,1,,,,
28,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),43,7,15,,,,
29,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,29,1,,,,
30,down,EMPIRE & Kizz Daniel,Cough (Odo),19,19,5,,,,
31,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),39,1,28,,,,
32,up,Luxury SA,Crazy Vibez,45,2,13,,,,
33,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,33,1,,,,
34,up,Kabza De Small,Khusela (feat. Msaki),84,7,25,,,,
35,-,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),-,35,1,,,,
36,down,Dodo Nyoka,Foto's,13,13,4,,,,
37,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),18,5,20,,,,
38,-,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",-,6,7,,,,
39,-,Evoke,Vibe (feat. Nana Atta),-,39,1,,,,
40,down,Ayanda Ntanzi,Jesu Bomi,34,2,5,,,,
41,-,Lewis Capaldi,Forget Me,-,32,7,,,,
42,down,Deep London & Boohle,Hamba Wena,17,5,12,,,,
43,down,JP Cooper,The Only Reason,37,4,23,,,,
44,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,32,,,,
45,down,Mzweshper_sa,All In You (feat. Kemy Chienda),14,1,32,,,,
46,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),65,1,45,,,,
47,-,Lianie May,Bietjie Benoni,-,21,14,,,,
48,-,CeCe Winans,Goodness of God (Live),-,7,33,,,,
49,up,Tiësto & Ava Max,The Motto,63,2,42,,,,
50,down,Kelly Khumalo,Bazokhuluma (feat. Zakwe & Mthunzi),10,10,3,,,,
51,-,Rema,Calm Down,-,8,9,,,,
52,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,33,,,,
53,up,Beyoncé,CUFF IT,95,43,6,,,,
54,-,"Naïka, Joss Austin & Nessly",Vinyl,-,54,1,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,66,,,,
56,down,Dermot Kennedy,Kiss Me,40,4,3,,,,
57,-,Empower Church Worship,Jesus Overcome,-,57,1,,,,
58,-,Heavy-K,Ama Miliyoni (feat. Meez & Professor),-,58,1,,,,
59,-,Toss & Felo Le Tee,Ncebeleka,-,55,1,,,,
60,-,Just Jinger,Shallow Waters,-,60,1,,,,
61,up,Menzi,Ngeke Ungiphathe,100,47,2,,,,
62,-,Tracy Chapman,Baby Can I Hold You,-,24,3,,,,
63,up,Ed Sheeran,Perfect,71,27,53,73,2019-10-06,58,2019-10-20
64,-,Sam Smith,Too Good at Goodbyes,-,58,2,,,,
65,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,6,,,,
66,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,59,6,81,2020-02-09,81,2020-02-09
67,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),90,1,56,,,,
68,-,OneRepublic,I Lived,-,52,2,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,69,2,,,,
70,up,Marshmello & Jonas Brothers,Leave Before You Love Me,73,4,73,,,,
71,-,Kwesta & Kabza De Small,Mrholo Wayizolo (feat. Masterpiece YVK & Papta Mancane),-,71,1,,,,
72,-,Azana,Your Love,-,1,60,,,,
73,-,OneRepublic,Run,-,10,55,,,,
74,-,Harry Styles,Watermelon Sugar,-,27,38,85,2019-11-17,2,2020-08-23
75,up,Stick Figure,Angels Above Me,89,50,17,,,,
76,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",26,13,37,,,,
77,-,Tom Odell,Another Love,-,55,2,,,,
78,up,Lloyiso,dream about you,86,11,63,,,,
79,up,Riaan Benadé & Jay,Rowwe Bliksem,80,3,30,,,,
80,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,19,,,,
81,-,Irene-Louise Van Wyk,Tekkies Brand,-,15,32,,,,
82,-,Riana Nel & Retief Burger,Die Seën,-,5,10,,,,
83,-,Los del Río,Macarena (Bayside Boys Remix),-,83,1,,,,
84,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,23,19,,,,
85,up,Elton John & Britney Spears,Hold Me Closer,96,4,13,,,,
86,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,4,10,,,,
87,-,Ricus Nel,Bokkies Jag,-,87,1,,,,
88,down,Droomsindroom,Hey Sonneblom,46,46,7,,,,
89,-,Roger Waters,Comfortably Numb 2022,-,89,1,,,,
90,-,Sam Deep & MaWhoo,Thokoza,-,36,11,,,,
91,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,57,1,,,,
92,-,Beyoncé,BREAK MY SOUL,-,2,11,,,,
93,-,テイラー・スウィフト,Shake It Off,-,59,4,,,,
94,-,Gxiliboy,Better Off,-,94,1,,,,
95,-,Xowla,Gibela (feat. DJ Tira),-,95,2,,,,
96,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,79,35,2,,,,
97,-,Burna Boy,It's Plenty,-,8,5,,,,
98,-,OneRepublic,Love Runs Out,-,69,1,,,,
99,-,Coldplay,A Sky Full of Stars,-,15,14,,,,
100,-,Roan Ash,If I Ever Saw Heaven,-,65,4,,,,
