Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,23,1,2,,,,
2,up,Shaboozey,A Bar Song (Tipsy),11,1,3,,,,
3,down,Benson Boone,Beautiful Things,2,1,17,,,,
4,up,Hozier,Too Sweet,6,1,6,,,,
5,up,Teddy Swims,Lose Control,9,5,19,,,,
6,-,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,-,1,1,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,81,,,,
8,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",3,1,28,,,,
9,down,Disturbed,The Sound of Silence (CYRIL Remix),7,2,15,,,,
10,-,RM,Come back to me,-,10,1,,,,
11,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),16,6,11,,,,
12,-,Appel,Heito Potato,-,7,1,,,,
13,down,Kendrick Lamar,euphoria,10,10,2,,,,
14,down,Brilliant Baloyi,Uloyiko Lwami (feat. Mini Twins),1,1,3,,,,
15,up,Artemas,i like the way you kiss me,21,9,4,,,,
16,-,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),-,6,1,,,,
17,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,10,1,,,,
18,-,Drake,Family Matters,-,18,1,,,,
19,-,Macklemore,HIND'S HALL,-,19,1,,,,
20,down,CeCe Winans,Goodness of God (Live),13,7,90,,,,
21,-,Myles Smith,Stargazing,-,2,1,,,,
22,up,Kendrick Lamar,meet the grahams,43,22,2,,,,
23,up,Beyoncé,TEXAS HOLD 'EM,33,1,13,,,,
24,up,Chike & MohBad,Egwu,37,6,10,,,,
25,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",68,9,59,,,,
26,-,Willem Botha,2010,-,26,1,,,,
27,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),18,18,3,,,,
28,up,Lwah Ndlunkulu,Ngyathandaza,28,18,16,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),12,4,4,,,,
30,-,Eden Golan,Hurricane,-,30,1,,,,
31,down,Shakes & Les & Leemckrazy,Funk 99,15,14,5,,,,
32,down,Jamie Fine,If Anything's Left,20,3,60,,,,
33,-,Killer T,Kana Ndanyura,-,33,1,,,,
34,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),8,1,12,,,,
35,-,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),-,35,3,,,,
36,-,Dasha,Austin,-,12,3,,,,
37,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,37,1,,,,
38,-,Gayle,abcdefu,-,12,48,,,,
39,-,D.O.,Mars,-,39,1,,,,
40,-,Boyz II Men,A Song for Mama,-,14,7,,,,
41,up,Bassie & Aymos,Izenzo (feat. T-Man SA),73,4,35,,,,
42,-,Mandisi Dyantyis,NguMama,-,29,2,,,,
43,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,29,3,,,,
44,-,"VisionV, Surf Mesa & MKLA",Hey Now,-,44,1,,,,
45,-,Zhang Zhe Han,Can You Hear Me,-,45,1,,,,
46,-,Lil Peep,Absolute in Doubt (feat. Wicca Phase Springs Eternal),-,46,1,,,,
47,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,25,7,,,,
48,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,37,6,,,,
49,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],55,8,17,,,,
50,-,Sharine Barnard,While You Love Somebody Else,-,50,1,,,,
51,up,Glenn Jones,All for You,58,26,91,,,,
52,-,Midnight Oil,Beds Are Burning,-,35,5,,,,
53,-,2Pac,Dear Mama,-,33,10,,,,
54,down,Christia Visser,Ek Sal As Jy Sal,17,17,2,,,,
55,-,Bernice West,Lyfie,-,4,49,,,,
56,-,Naledi Aphiwe,Ngiyabonga,-,21,6,,,,
57,-,Maggie Rogers,Light On,-,57,1,,,,
58,down,Chris Brown,Residuals,14,5,5,,,,
59,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",31,20,6,,,,
60,up,Mmuso Worship,Jeso O Ntekane (Live),90,10,6,,,,
61,down,Muni Long,Made For Me,46,6,16,,,,
62,-,Matthew West,Don't Stop Praying,-,31,4,,,,
63,-,Herman Kleinhans,Dankie,-,52,5,,,,
64,up,Dermot Kennedy,Kiss Me,78,4,55,,,,
65,-,Malumz on Decks & Mpho.Wav,Teka,-,42,6,,,,
66,up,Q Twins,Umalambana (feat. Gatsheni),93,33,5,,,,
67,up,Lost Frequencies & Calum Scott,Where Are You Now,80,1,124,,,,
68,-,Appel,Nonna,-,25,33,,,,
69,up,Jahin Music,Your Phone Linging,95,69,2,,,,
70,down,Lindo Mtangayi,Kuvele Kukhanye,27,10,5,,,,
71,-,Lewis Capaldi,Someone You Loved,-,7,74,4,2019-10-06,4,2019-10-06
72,-,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),-,72,1,,,,
73,-,"Sjava, A-Reece & K-Shine",Race,-,73,1,,,,
74,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,2,33,,,,
75,-,Nuzu Deep & Dirty Harry,Stories (Original Vocal Mix),-,75,1,,,,
76,down,Zonke,No one like you (feat. M'du),26,26,2,,,,
77,down,Cyril,Stumblin' In,19,12,9,,,,
78,-,Tebey,Blinding Lights (Country Version),-,78,1,,,,
79,-,Mi Casa & Malik Harris,WHO CARES,-,79,1,,,,
80,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,61,,,,
81,-,LAY,RISE,-,81,1,,,,
82,down,Lloyiso,dream about you,66,11,81,,,,
83,-,Dean Lewis,How Do I Say Goodbye,-,75,4,,,,
84,-,Reba McEntire,I Can't,-,84,1,,,,
85,-,"Orochi, Shenlong & Oruam","Vivência de Trap (feat. Mainstreet, Celo1st & Feek)",-,85,1,,,,
86,-,Anastacia,Stupid Little Things,-,86,1,,,,
87,-,Elaine,You're the One,-,1,72,,,,
88,-,James Johnston,Country Boys,-,88,1,,,,
89,-,Luther Vandross,I'd Rather,-,89,1,,,,
90,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",44,44,2,,,,
91,-,Goldie Sohel,Aaj Sajeya (Hip Hop Mix),-,91,1,,,,
92,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),35,10,6,,,,
93,-,TokenAngel,Bbl Drizzy,-,93,1,,,,
94,-,Lwah Ndlunkulu,Eyami,-,1,27,,,,
95,-,Elevation Worship,Trust in God (feat. Chris Brown),-,42,5,,,,
96,-,Goldie Sohel,Aaj Sajeya,-,96,1,,,,
97,-,Twin Ngor,This life (feat. Jin Sheng Yuan'),-,97,1,,,,
98,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,17,1,,,,
99,-,The Hollywood Fan Orchestra,Captain America Theme,-,99,1,,,,
100,-,Dwight Junior,Holdmyhand.,-,100,1,,,,
