Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,7,,,,
3,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],3,3,4,,,,
4,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),9,4,9,,,,
5,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,5,1,,,,
6,up,Makhadzi,Ghanama (feat. Prince Benza),8,4,2,,,,
7,up,DJ Tira,Ngilimele (feat. Q Twins),32,6,4,,,,
8,up,Intaba Yase Dubai,S'bali,13,5,22,,,,
9,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",21,1,10,,,,
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,4,7,,,,
11,up,OneRepublic,Run,24,10,10,,,,
12,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,2,23,,,,
13,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),17,6,44,,,,
14,up,The Weeknd,Save Your Tears,14,3,27,80,2020-03-22,1,2021-03-21
15,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),62,12,13,,,,
16,up,Måneskin,Beggin,44,15,3,,,,
17,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,2,21,,,,
18,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",10,1,14,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,42,9,2,,,,
20,-,King Monada,Ghanama S-Plus (feat. Mukosi),-,20,1,,,,
21,-,Sankomota,Papa,-,21,1,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,14,,,,
23,down,BTS,Permission to Dance,11,11,2,,,,
24,-,Irene-Louise Van Wyk,Tekkies Brand,-,15,2,,,,
25,-,Matthew West,Take Heart,-,25,1,,,,
26,-,Sankomota,Now or Never,-,26,1,,,,
27,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",12,1,29,,,,
28,-,Elvis Blue,Meer As Genoeg,-,28,1,,,,
29,up,Oscar Mbo & C-Blak,Asambeni,67,29,3,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,7,21,96,2021-04-11,41,2021-05-16
31,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),18,1,18,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,4,20,6,2021-03-14,2,2021-05-09
33,up,Phil Wickham,Battle Belongs,35,3,15,,,,
34,-,Normani,Wild Side (feat. Cardi B),-,34,1,,,,
35,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",49,27,2,,,,
36,up,Mi Casa,Mamela,36,3,37,,,,
37,-,Dlala Thukzin,Phuze (feat. Zaba),-,5,9,,,,
38,down,Lloyiso,dream about you,25,11,11,,,,
39,up,The Weeknd,Blinding Lights,50,1,80,94,2019-12-01,1,2020-03-01
40,-,Ghapi,Goliat,-,40,2,,,,
41,up,Donna Taggart,Jealous of the Angels,79,41,5,,,,
42,-,Lauren Daigle,You Say,-,28,31,47,2019-10-06,47,2019-10-06
43,down,Appel,Dina,39,5,9,,,,
44,-,Sankomota,Stop the War,-,44,1,,,,
45,up,Lady Gaga,Always Remember Us This Way,53,14,26,98,2019-10-13,90,2019-11-17
46,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",40,13,18,,,,
47,-,"White Lion, Nobantu Vilakazi & Yumbs",Phezulu,-,47,1,,,,
48,down,Beachbag,We Are Young,20,10,16,,,,
49,down,Blaq Diamond,SummerYoMuthi,28,1,35,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),71,41,11,93,2020-10-25,3,2021-05-16
51,-,Harry Styles,Sign of the Times,-,29,3,,,,
52,-,Neon Dreams,Life Without Fantasies (Ukulele),-,38,2,,,,
53,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],19,7,18,,,,
54,up,Post Malone,Motley Crew,96,54,2,,,,
55,up,Olivia Rodrigo,good 4 u,55,18,10,,,,
56,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,56,4,,,,
57,-,Zonke Dikana,Grateful (Interlude),-,57,3,,,,
58,down,NDAMU TM MUSIC,It Ain't Me,16,16,2,,,,
59,-,Zon,Snake,-,59,1,,,,
60,-,Izzie's Caravan,I Ain't Got No Home,-,60,1,,,,
61,-,Dj Mr. Lee,Wide Open (feat. J-Familiar),-,61,1,,,,
62,-,Stick Figure,Angels Above Me,-,50,4,,,,
63,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),95,12,21,,,,
64,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),27,9,11,,,,
65,down,Ed Sheeran,Perfect,38,27,22,73,2019-10-06,58,2019-10-20
66,-,Tsepo Tshola,Ntate,-,66,1,,,,
67,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],54,12,18,,,,
68,-,Phumla Music & Passion Master,Sikhanyisele,-,68,1,,,,
69,-,John Mayer,Shot in the Dark,-,69,1,,,,
70,-,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],-,17,2,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,59,,,,
72,-,Halsey,Without Me,-,72,3,33,2019-10-06,29,2019-10-27
73,-,Andra Day,Rise Up,-,19,21,63,2020-04-05,63,2020-04-05
74,down,Tiësto,The Business,23,3,36,52,2021-01-03,18,2021-04-04
75,-,Dobie Gray,Drift Away,-,75,1,,,,
76,down,DJ Zinhle,Indlovu (feat. Loyiso),30,2,36,,,,
77,-,CeCe Winans,Goodness of God (Live),-,7,4,,,,
78,-,Alan Walker,Faded,-,62,5,,,,
79,-,Natalie Taylor,Surrender,-,1,43,,,,
80,down,Ed Sheeran,Afterglow,22,2,30,18,2021-01-03,18,2021-01-03
81,up,Brendan Peyper,Op Jou Spoor,83,81,2,,,,
82,up,Jubel,Dancing in the Moonlight (feat. NEIMY),98,14,19,,,,
83,down,Riaan Benade,Spontaan,43,24,25,,,,
84,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),31,11,2,,,,
85,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,9,4,39,2021-05-09,39,2021-05-09
86,-,Gyakie,Forever,-,7,14,,,,
87,up,Masked Wolf,Astronaut In The Ocean,88,27,18,60,2021-02-07,6,2021-04-04
88,-,Billie Eilish,Your Power,-,28,7,74,2021-05-02,5,2021-05-09
89,-,Hush SA,Indumiso (Acapella),-,89,1,,,,
90,-,Walker Hayes,Fancy Like,-,37,1,,,,
91,-,Wizkid,Essence,-,13,24,,,,
92,-,Tsepo Tshola,Madambadamba,-,92,1,,,,
93,-,Kuuulz,Pinknotes,-,93,1,,,,
94,down,Appel,Boerenooi,45,40,4,,,,
95,-,Skinny Days & CLMD,Voices In My Head,-,63,1,,,,
96,-,Riana Nel & Retief Burger,Die Seën,-,5,7,,,,
97,down,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),74,74,2,,,,
98,-,Nasty C,Jack,-,51,2,,,,
99,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,99,1,,,,
100,-,"Loyiso Bala, Neville D & Heinz Winckler",It's Time,-,100,1,,,,
