Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,8,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,12,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,2,15,,,,
4,up,Jamie Fine,If Anything's Left,12,3,2,,,,
5,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,2,11,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,23,,,,
7,up,Rema & Selena Gomez,Calm Down,11,2,30,,,,
8,down,P!nk,TRUSTFALL,4,2,10,,,,
9,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,15,1,7,,,,
10,down,Dermot Kennedy,Kiss Me,6,4,18,,,,
11,down,Libianca,People,7,7,17,,,,
12,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),17,3,23,,,,
13,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",18,13,3,,,,
14,up,Aymos & Ami Faku,Fatela,21,6,18,,,,
15,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,15,1,,,,
16,up,Lwah Ndlunkulu,Ngiyeza,16,2,11,,,,
17,-,Kip Moore,Damn Love,-,17,3,,,,
18,down,Ed Sheeran,Eyes Closed,14,14,2,,,,
19,down,Ayra Starr,Rush,10,5,27,,,,
20,up,"Sjava, Q Twins & Mzukulu",Isoka,36,5,10,,,,
21,-,Jumbo,Makabongwe uJesu,-,21,1,,,,
22,-,Kip Moore,She's Mine,-,22,3,,,,
23,down,AKA,Company,13,2,7,,,,
24,up,Dumi Mkokstad,Angimbonanga,38,15,2,,,,
25,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),9,9,18,,,,
26,-,King Monada,LEMENEMENE,-,26,1,,,,
27,down,K.O,SETE (feat. Young Stunna & Blxckie),24,1,32,,,,
28,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,82,,,,
29,-,JISOO,FLOWER,-,29,1,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,8,83,,,,
31,up,Calum Scott,Rise,44,8,53,,,,
32,up,Burna Boy,Last Last,88,2,44,,,,
33,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),59,7,32,,,,
34,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,34,1,,,,
35,down,OneRepublic,I Ain't Worried,27,6,43,,,,
36,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",23,16,6,,,,
37,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),31,1,66,,,,
38,down,Zakes Bantwini & Kasango,Osama,22,1,71,,,,
39,-,Chris Brown,Under the Influence,-,8,29,,,,
40,up,Lindo Mtangayi,Usirayeli Akaqedwa,87,7,12,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,24,,,,
42,up,The Weeknd,Save Your Tears,43,3,72,80,2020-03-22,1,2021-03-21
43,down,Big Nuz,Ngeke (feat. Dj Yamza),33,1,19,,,,
44,-,Cat Burns,live more & love more,-,44,1,,,,
45,-,Evan Moon,If I Knew Then What I Know Now (Acoustic Version),-,45,1,,,,
46,-,Evan Moon,If I Knew Then What I Know Now,-,46,1,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,2,44,,,,
48,-,Evan Moon,Hollow,-,48,1,,,,
49,-,Kip Moore,Kinda Bar,-,38,1,,,,
50,-,Evan Moon,XXX Free,-,50,1,,,,
51,-,Bucy Radebe,O Mohau (Oa Modimo),-,8,4,,,,
52,down,Rema,Calm Down,41,8,28,,,,
53,-,Evan Moon,Echoes,-,53,1,,,,
54,-,Meghan Trainor,Made You Look,-,7,21,,,,
55,up,Ed Sheeran,Shivers,86,5,60,,,,
56,-,Evan Moon,Your Love Is Cold,-,56,1,,,,
57,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),26,21,2,,,,
58,down,Taylor Swift,Anti-Hero,34,3,24,,,,
59,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,27,3,,,,
60,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",51,25,2,,,,
61,-,Mr Brown,Emakhaya (feat. Makhadzi & Josiah De Disciple),-,61,1,,,,
62,-,Meghan Trainor,Mother,-,62,2,,,,
63,-,P!nk,Never Gonna Not Dance Again,-,32,6,,,,
64,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,49,2,,,,
65,-,"Lowsheen, Master KG & Nkosazana Daughter",Thula,-,37,5,,,,
66,-,Kanye West,Good Morning,-,38,11,,,,
67,up,Harry Styles,As It Was,79,6,48,,,,
68,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),72,68,2,,,,
69,-,Nomfundo Moh,Izibusiso,-,25,6,,,,
70,up,Jimin,Like Crazy (Deep House Remix),73,70,2,,,,
71,-,Taylor Swift,You Need To Calm Down,-,23,19,44,2019-10-06,44,2019-10-06
72,-,Colter Wall,Sleeping on the Blacktop,-,72,1,,,,
73,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,73,1,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,69,3,,,,
75,-,Sia,Unstoppable,-,13,58,81,2019-11-10,81,2019-11-10
76,-,The Weeknd,Call Out My Name,-,76,1,,,,
77,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,6,22,,,,
78,-,Evan Moon,Ink,-,78,1,,,,
79,-,Lewis Capaldi,Before You Go,-,6,31,45,2019-11-24,10,2020-08-30
80,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,19,,,,
81,-,MAJOR.,Why I Love You,-,12,53,,,,
82,-,Imagine Dragons,Bad Liar,-,22,21,,,,
83,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,77,2,,,,
84,-,Fleetwood Mac,Everywhere,-,51,2,,,,
85,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,4,86,,,,
86,up,Tiësto & Ava Max,The Motto,94,2,55,,,,
87,-,Azana,Your Love,-,1,71,,,,
88,-,Burna Boy,Bank On It,-,32,26,,,,
89,-,Kenny Loggins,Danger Zone,-,49,2,,,,
90,down,AKA & Nasty C,Lemons (Lemonade),35,2,27,,,,
91,down,Glenn Jones,All for You,37,26,75,,,,
92,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),93,5,31,,,,
93,-,Rorisang Thandekiso,Acts 4:12,-,93,1,,,,
94,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,47,3,,,,
95,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,9,,,,
96,-,Joyous Celebration,Entabeni Ekude (Walk In Jerusalem),-,96,1,,,,
97,-,Cyndi Lauper,Time After Time,-,97,1,,,,
98,down,Bernice West,Lyfie,30,4,29,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,29,85,2020-03-22,78,2020-03-29
100,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,92,11,50,,,,
