Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,6,1,2,,,,
2,up,Calum Scott,At Your Worst,20,2,2,,,,
3,up,Lwah Ndlunkulu,Eyami,8,1,4,,,,
4,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,11,,,,
5,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,8,,,,
6,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,2,2,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,2,2,3,,,,
8,down,Ciara & Chris Brown,How We Roll,3,3,4,,,,
9,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),7,2,7,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,44,,,,
11,-,Juanita du Plessis,Liewe Jinne!,-,5,1,,,,
12,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,1,1,,,,
13,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),9,9,3,,,,
14,down,Jamie Fine,If Anything's Left,12,3,23,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,10,13,,,,
16,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",5,1,18,,,,
17,-,Leon Schuster,Die Bokmasjien,-,4,1,,,,
18,-,Miley Cyrus,Used To Be Young,-,18,1,,,,
19,down,Bernice West,As Hy Weer Kom,18,18,3,,,,
20,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,58,4,5,,,,
21,down,Kaylow,24 Hours,10,2,12,,,,
22,-,the King will come,Yet,-,6,5,,,,
23,up,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),84,23,3,,,,
24,up,Unknown,What Was I Made For?,37,14,7,,,,
25,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,19,1,28,,,,
26,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],98,2,32,,,,
27,-,Limpopo Poison,"Poison (feat. Dr Joe Shirimani, Benny Mayengani & Prince Rhangani)",-,27,1,,,,
28,-,Lady Zamar,Castles,-,28,1,,,,
29,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),14,4,16,,,,
30,-,Dua Lipa,Dance The Night,-,30,5,,,,
31,-,Selena Gomez,Single Soon,-,28,1,,,,
32,-,Oliver Anthony Music,I Want to go Home,-,32,1,,,,
33,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",27,27,3,,,,
34,down,Kylie Minogue,Padam Padam,21,13,12,,,,
35,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),22,5,21,,,,
36,up,Ayra Starr,Rush,69,5,48,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,30,1,99,,,,
38,down,Lil Durk,All My Life (feat. J. Cole),23,9,16,,,,
39,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",26,4,5,,,,
40,up,Thapelo M,Senoinoi,41,40,2,,,,
41,up,Ed Sheeran,Perfect,95,27,71,73,2019-10-06,58,2019-10-20
42,-,DJ Zinhle & Cici,Thula,-,8,5,,,,
43,down,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),17,9,3,,,,
44,-,Olivia Rodrigo,vampire,-,24,3,,,,
45,-,Ed Sheeran,Shivers,-,5,64,,,,
46,-,"Kurt Darren, Eloff & Ricus Nel",Kwagga Karnaval,-,43,1,,,,
47,-,Jamie Miller,No Matter What,-,47,1,,,,
48,-,AKA,Fela In Versace (feat. Kiddominant),-,10,5,,,,
49,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,21,15,,,,
50,-,Imagine Dragons,Bad Liar,-,22,23,,,,
51,up,Barto,Impulsief,62,49,8,,,,
52,-,Burna Boy,I Told Them,-,52,1,,,,
53,-,Glenn Jones,All for You,-,26,84,,,,
54,-,Paul Russell,Lil Boo Thang,-,44,1,,,,
55,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,25,1,22,,,,
56,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,11,4,,,,
57,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,57,,,,
58,-,Beyoncé,Halo,-,58,3,,,,
59,-,Glass Animals,Heat Waves,-,20,50,75,2021-02-28,71,2021-03-07
60,-,Lwah Ndlunkulu,Ngiyeza,-,2,25,,,,
61,-,Libianca,People,-,7,37,,,,
62,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,81,,,,
63,down,Nathi,Imimoya,43,32,8,,,,
64,-,LINKIN PARK,Numb,-,47,3,,,,
65,down,Miley Cyrus,Flowers,63,1,33,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,4,93,,,,
67,down,Rema & Selena Gomez,Calm Down,13,2,51,,,,
68,up,Burna Boy,Last Last,86,2,51,,,,
69,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],70,11,10,,,,
70,down,Dermot Kennedy,Kiss Me,31,4,39,,,,
71,-,Gayle,abcdefu,-,12,43,,,,
72,up,P!nk,TRUSTFALL,94,2,28,,,,
73,down,Ed Sheeran,Eyes Closed,60,14,21,,,,
74,-,Usher,Burn (Confessions Special Edition Version),-,63,2,,,,
75,-,Die Piesangskille,Inge 2,-,17,1,,,,
76,-,AKA & Nasty C,Lemons (Lemonade),-,2,32,,,,
77,-,HVME,Goosebumps,-,35,11,85,2021-01-10,69,2021-01-17
78,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,65,4,,,,
79,-,Miley Cyrus,Jaded,-,79,1,,,,
80,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,9,37,,,,
81,down,Taylor Swift,Cruel Summer,80,28,2,,,,
82,-,Dean Lewis,How Do I Say Goodbye,-,82,2,,,,
83,-,Bishop Dr RC Madzinge & The Cwc Tshwane,Ri Do Ima,-,83,1,,,,
84,down,James Blunt,Monsters,56,6,7,,,,
85,-,Iam Tongi & James Blunt,Monsters,-,85,1,,,,
86,-,Sindi Ntombela,Akudingwa Nasibani,-,54,2,,,,
87,-,Zhou Shen,明明 (《灼灼风流》主题曲),-,87,1,,,,
88,-,Van West,Boer In My Hart,-,86,2,,,,
89,-,Appel,Foute,-,4,14,,,,
90,-,George Ezra,Green Green Grass,-,23,17,,,,
91,-,EMPIRE & Kizz Daniel,Cough (Odo),-,19,12,,,,
92,-,Morgan Wallen,Last Night,-,49,3,,,,
93,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",71,11,10,,,,
94,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,74,5,,,,
95,down,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],34,34,3,,,,
96,-,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],-,17,10,,,,
97,-,"Major League DJz, Elaine & Yumbs",All Night Long,-,97,1,,,,
98,-,Heavy-K,Kwelizayo (feat. Mazet & Thakzin),-,98,1,,,,
99,-,Lady Gaga,Always Remember Us This Way,-,14,56,98,2019-10-13,90,2019-11-17
100,-,Queen,We Will Rock You,-,99,2,,,,
