Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,5,,,,
2,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,9,,,,
3,up,Busta 929,Ngixolele (feat. Boohle),3,3,3,,,,
4,up,Young Stunna,Adiwele (feat. Kabza De Small),4,1,4,,,,
5,up,Zakes Bantwini & Kasango,Osama,7,1,10,,,,
6,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,1,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,14,,,,
8,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),13,2,3,,,,
9,down,Felo Le Tee & Myztro,66,6,6,4,,,,
10,down,Ed Sheeran,Bad Habits,8,1,21,,,,
11,down,Ed Sheeran,Shivers,9,5,10,,,,
12,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),11,6,7,,,,
13,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",10,2,11,,,,
14,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),12,7,8,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,13,,,,
16,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",15,1,27,,,,
17,up,Jay & Irene-Louise van Wyk,My Volgende Fout,33,17,2,,,,
18,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],-,4,1,,,,
19,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",16,13,8,,,,
20,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),24,14,4,,,,
21,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",18,10,4,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,22,9,19,,,,
23,up,OneRepublic,Run,26,10,27,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,9,9,,,,
25,up,Beachbag,We Are Young,31,10,31,,,,
26,up,JIN,Yours,82,15,2,,,,
27,down,Busta 929,Mmapula (feat. Mzu M),25,3,13,,,,
28,-,Ch'cco & Mellow & Sleazy,Nkao Tempela,-,2,1,,,,
29,up,evvz,At All,63,29,2,,,,
30,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",21,5,16,,,,
31,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),36,5,15,,,,
32,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,32,9,,,,
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,4,24,,,,
34,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,7,37,96,2021-04-11,41,2021-05-16
35,up,Bisken & LVNA,Afterglow,50,35,2,,,,
36,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,23,1,,,,
37,up,Lloyiso,Seasons,55,3,10,,,,
38,down,The Weeknd,Save Your Tears,34,3,44,80,2020-03-22,1,2021-03-21
39,-,Will Linley,miss me (when you're gone),-,17,1,,,,
40,-,PJ Morton,Please Don't Walk Away,-,40,1,,,,
41,up,Leah,Move Aan,43,41,2,,,,
42,up,Oscar Mbo & C-Blak,Ulele,58,38,3,,,,
43,up,Intaba Yase Dubai,Ngiyamthanda,45,32,7,,,,
44,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),30,11,18,,,,
45,up,Imagine Dragons,Wrecked,85,43,15,,,,
46,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),48,1,24,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,47,2,,,,
48,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,1,30,,,,
49,-,Lady Gaga,Always Remember Us This Way,-,14,29,98,2019-10-13,90,2019-11-17
50,-,Mmthi Junior,Bulawu (feat. Toshi),-,50,1,,,,
51,-,MNOTHO,insecure,-,51,1,,,,
52,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,52,1,,,,
53,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),40,2,40,,,,
54,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,18,3,,,,
55,down,Irene-Louise Van Wyk,Tekkies Brand,29,15,19,,,,
56,-,Ed Sheeran,Perfect,-,27,28,73,2019-10-06,58,2019-10-20
57,-,Acraze,Do It To It (feat. Cherish),-,31,1,,,,
58,-,Sdala B & Paige,Ghanama (Zulu Version),-,23,12,,,,
59,-,Coldplay X BTS,My Universe,-,17,7,,,,
60,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),71,27,7,,,,
61,-,Aymos,Lyf Styl (feat. Mas Musiq),-,33,1,,,,
62,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),41,41,2,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,11,50,25,2019-10-06,25,2019-10-06
64,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),17,6,10,,,,
65,-,Gayle,abcdefu,-,12,1,,,,
66,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,5,,,,
67,-,Mark Tuan,Last Breath,-,67,1,,,,
68,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,7,,,,
69,-,Ed Sheeran,Dive,-,69,1,,,,
70,-,Lloyiso,dream about you,-,11,24,,,,
71,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,16,,,,
72,up,Aubrey Qwana,Uhambo (feat. Tshego AMG),78,58,4,,,,
73,-,Taylor Swift,All Too Well (Taylor's Version),-,47,1,,,,
74,-,Kelly Khumalo,Empini,-,1,62,,,,
75,down,Glass Animals,Heat Waves,20,20,12,75,2021-02-28,71,2021-03-07
76,-,Wizkid,Essence,-,13,35,,,,
77,down,Sia,Unstoppable,72,13,7,81,2019-11-10,81,2019-11-10
78,-,Riaan Benade,Vat 'n Bietjie,-,15,17,,,,
79,down,Sdala B & Paige,Ngiyazifela Ngawe,59,33,5,,,,
80,-,Nomfundo Moh,Lilizela,-,73,1,,,,
81,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],61,17,19,,,,
82,down,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),32,12,7,,,,
83,down,Summer Walker,Ciara's Prayer,38,38,2,,,,
84,-,Wikus Botma,Brannewynlippe,-,84,1,,,,
85,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,44,16,72,2021-03-07,18,2021-05-16
86,-,Alan Jackson,The Older I Get,-,86,1,,,,
87,-,Anthony Hamilton,Best of Me,-,56,2,,,,
88,down,Tiësto,The Business,74,3,50,52,2021-01-03,18,2021-04-04
89,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,89,1,,,,
90,-,Cairo CPT,A-Lister,-,90,1,,,,
91,-,Hillsong Worship,What a Beautiful Name,-,40,11,,,,
92,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,45,10,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,11,,,,
94,-,Westlife,Starlight,-,56,2,,,,
95,-,Wizkid,Mood,-,95,1,,,,
96,-,Meghan Trainor,Better When I'm Dancin',-,84,1,,,,
97,down,Kanye West,Praise God,73,63,3,,,,
98,up,The Weeknd,Blinding Lights,99,1,91,94,2019-12-01,1,2020-03-01
99,-,Hillsong Worship,Who You Say I Am,-,50,4,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,66,3,,,,
