Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,4,1,18,,,,
2,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,4,,,,
3,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),3,2,8,,,,
4,up,Kelly Khumalo,Empini,5,1,23,,,,
5,up,Billie Eilish,Therefore I Am,16,5,2,97,2020-11-15,4,2020-11-22
6,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),6,5,6,,,,
7,up,Sun-El Musician & Ami Faku,Mandinaye,17,7,2,,,,
8,down,DJ Zinhle,Indlovu (feat. Loyiso),2,2,3,,,,
9,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),18,3,3,,,,
10,up,Tones And I,Fly Away,35,10,2,,,,
11,up,Mr JazziQ,uLazi (feat. Zuma),26,10,2,,,,
12,up,Heavy-K,Uyeke (feat. Natalia Mabaso),30,12,14,,,,
13,up,Mduduzi,Isiginci (feat. Big Zulu),22,7,15,,,,
14,up,Joeboy,Baby,28,14,2,,,,
15,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),27,4,5,,,,
16,up,Tiësto,The Business,33,3,2,52,2021-01-03,18,2021-04-04
17,-,Wizkid,Essence,-,13,1,,,,
18,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,50,18,2,,,,
19,up,Cici,Hamba Naye (feat. Mafikizolo),44,16,4,,,,
20,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],45,10,8,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),10,9,14,99,2020-07-26,16,2020-09-20
22,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),12,6,11,,,,
23,-,BTS,Life Goes On,-,23,1,3,2020-11-29,3,2020-11-29
24,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,32,24,2,,,,
25,-,GeeSixFive,Obani Lababantu ?,-,2,1,,,,
26,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),36,5,2,,,,
27,-,Zandimaz,Emathandweni (feat. Nokwazi),-,9,1,,,,
28,up,BTS,Dynamite,34,12,12,96,2020-08-23,2,2020-08-30
29,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",11,6,13,,,,
30,down,Ariana Grande,positions,20,20,5,77,2020-10-25,1,2020-11-01
31,up,Focalistic,Ke Star (feat. Vigro Deep),54,11,28,,,,
32,-,Black Coffee,I'm Fallin' (feat. RY X),-,32,1,,,,
33,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),15,15,8,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,50,,,,
35,down,Jeremy Loops,'Til I Found You,29,29,2,,,,
36,up,JAN JAN JAN,Gooi Mielies,92,36,2,,,,
37,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],25,3,14,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),31,13,10,83,2020-09-20,4,2020-09-27
39,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",24,14,3,,,,
40,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,21,1,,,,
41,-,Blaq Diamond,SummerYoMuthi,-,1,1,,,,
42,up,Lewis Capaldi,Before You Go,74,6,23,45,2019-11-24,10,2020-08-30
43,-,Mshoza,Kortes (Luve Back),-,43,1,,,,
44,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",51,16,8,,,,
45,-,Tate McRae,you broke me first,-,20,2,81,2020-08-23,15,2020-11-15
46,down,Elaine,You're the One,9,1,55,,,,
47,-,DJ LeSoul,"Amabele (feat. Deep Narratives, TNS & Blaqrhythm)",-,47,1,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail),56,8,41,,,,
49,-,Coolkiid the vocalist,Inhliziyo,-,14,1,,,,
50,-,Lady Gaga,Always Remember Us This Way,-,14,19,98,2019-10-13,90,2019-11-17
51,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",40,23,5,,,,
52,-,Black Coffee,Ready for You (feat. Celeste),-,12,6,,,,
53,down,Miley Cyrus,Midnight Sky,19,17,12,14,2020-08-23,12,2020-10-25
54,down,Bucy Radebe,Uzugcin'impilo Yam',23,1,34,,,,
55,-,BTS,Dis-ease,-,25,1,58,2020-11-29,58,2020-11-29
56,-,Sbahle,Emlanjeni,-,54,3,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,8,15,,,,
58,-,Mshoza,Ayina Chorus,-,58,1,,,,
59,-,Mshoza,Kortes (Kasi Luv),-,59,1,,,,
60,-,BTS,Stay,-,60,1,62,2020-11-29,62,2020-11-29
61,up,Ariana Grande,pov,100,61,2,34,2020-11-08,26,2020-11-22
62,up,Vico Da Sporo,Luthando (feat. Sandile),82,62,5,,,,
63,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),7,6,12,,,,
64,-,BTS,Fly to My Room,-,64,1,43,2020-11-29,43,2020-11-29
65,-,BTS,Telepathy,-,25,1,42,2020-11-29,42,2020-11-29
66,-,BTS,Blue & Grey,-,66,1,26,2020-11-29,26,2020-11-29
67,-,BTS,Skit,-,67,1,,,,
68,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,1,,,,
69,-,Shawn Mendes,Monster,-,34,1,92,2020-11-22,4,2020-11-29
70,-,Najar,Money,-,70,1,,,,
71,-,Pop Smoke,Dior,-,44,14,100,2020-02-23,46,2020-07-12
72,-,Lewis Capaldi,Someone You Loved,-,7,41,4,2019-10-06,4,2019-10-06
73,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,66,2,,,,
74,down,The Weeknd,Blinding Lights,49,1,48,94,2019-12-01,1,2020-03-01
75,-,Samthing Soweto,Happy Birthday,-,14,32,,,,
76,down,Davido,Holy Ground (feat. Nicki Minaj),46,46,2,,,,
77,-,Harry Styles,Watermelon Sugar,-,27,17,85,2019-11-17,2,2020-08-23
78,-,Ava Max,Kings & Queens,-,21,21,80,2020-03-15,37,2020-09-27
79,down,Makhadzi,Murahu (feat. Mr Brown),65,9,7,,,,
80,down,Karlien Van Jaarsveld,Wegloop,73,45,4,,,,
81,-,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),-,31,3,,,,
82,down,Neon Dreams,Life Without Fantasies,77,77,3,,,,
83,up,Natalie Taylor,Surrender,83,1,31,,,,
84,-,Xolly Mncwango,Yebo Nkosi,-,29,1,,,,
85,-,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),-,25,1,,,,
86,down,Bernice West,Sonop-Blom,62,8,29,,,,
87,-,Shekhinah,Fixate (feat. Bey T),-,47,3,,,,
88,-,Samthing Soweto & De Mthuda,Weekend,-,88,1,,,,
89,down,Colwin Cow,Jingle Moo,58,58,2,,,,
90,-,Mafikizolo,Ngeke Balunge,-,7,30,,,,
91,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),14,5,6,,,,
92,down,Jae,Closer,59,59,2,,,,
93,-,Ami Faku,Ubuhle Bakho,-,11,34,,,,
94,down,Sung Eun Choi,Unknown of World,60,60,2,,,,
95,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,22,,,,
96,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),96,8,7,,,,
97,-,Jason Derulo,Take You Dancing,-,34,4,71,2020-08-23,16,2021-01-17
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],97,29,8,,,,
99,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),95,20,11,,,,
100,-,Justin Bieber & benny blanco,Lonely,-,7,5,6,2020-10-25,6,2020-10-25
