Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,7,1,2,,,,
2,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,6,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,11,,,,
5,down,Zakes Bantwini & Kasango,Osama,1,1,7,,,,
6,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),6,6,4,,,,
7,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),10,7,5,,,,
8,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",5,2,8,,,,
9,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",8,1,24,,,,
10,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,1,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,10,,,,
12,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),16,12,4,,,,
13,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",21,13,5,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,9,6,,,,
15,down,Busta 929,Mmapula (feat. Mzu M),9,3,10,,,,
16,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),15,6,7,,,,
17,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),25,11,15,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,4,21,,,,
19,down,Ed Sheeran,Shivers,12,5,7,,,,
20,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),18,4,14,,,,
21,up,OneRepublic,Run,22,10,24,,,,
22,down,The Weeknd,Save Your Tears,19,3,41,80,2020-03-22,1,2021-03-21
23,-,Felo Le Tee & Myztro,66,-,6,1,,,,
24,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),35,21,2,,,,
25,up,Lloyiso,Seasons,55,3,7,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,14,9,16,,,,
27,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",45,5,13,,,,
28,up,Sdala B & Paige,Khanyisa,32,22,2,,,,
29,up,Coldplay X BTS,My Universe,52,17,5,,,,
30,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,28,1,,,,
31,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",29,10,12,,,,
32,-,Intaba Yase Dubai,Ngiyamthanda,-,32,4,,,,
33,up,Sdala B & Paige,Ngiyazifela Ngawe,37,33,2,,,,
34,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",24,13,32,,,,
35,up,Dj Stokie,Adiwele (feat. Bongza & MDU aka TRP),75,35,3,,,,
36,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,7,34,96,2021-04-11,41,2021-05-16
37,-,Zonke Dikana,Lady,-,37,1,,,,
38,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),36,1,21,,,,
39,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,37,1,,,,
40,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],96,17,16,,,,
41,up,Yung Filly,100 Bags Freestyle,68,41,2,,,,
42,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),43,27,4,,,,
43,up,Glass Animals,Heat Waves,90,20,9,75,2021-02-28,71,2021-03-07
44,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,14,1,,,,
45,down,Beachbag,We Are Young,31,10,28,,,,
46,-,Joe Sciacca,Welle,-,46,1,,,,
47,-,TuksinSA,Tshivhidzwela Amapiano,-,35,1,,,,
48,-,BLVD,Tell Me,-,48,1,,,,
49,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),77,5,12,,,,
50,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",50,25,10,,,,
51,down,Irene-Louise Van Wyk,Tekkies Brand,38,15,16,,,,
52,-,Amerikas Addiction,My Last,-,52,1,,,,
53,down,Ed Sheeran,Visiting Hours,27,11,10,,,,
54,down,Ricus Nel,Ploeg Jy?,33,17,5,,,,
55,-,Young Stunna,We Mame (feat. Madumane & Kabza De Small),-,55,1,,,,
56,-,Gabby B,Pose,-,56,1,,,,
57,down,TEEKS,First Time,53,2,14,,,,
58,-,Samsara Diver,Lie,-,58,1,,,,
59,-,Am3r3,Falling out of Love,-,59,1,,,,
60,-,Karla Moscato,Mad Like That,-,60,1,,,,
61,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),51,2,37,,,,
62,-,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",-,10,1,,,,
63,up,Lloyiso,dream about you,98,11,23,,,,
64,-,Adele,Hello,-,27,4,,,,
65,down,Tiësto,The Business,23,3,47,52,2021-01-03,18,2021-04-04
66,-,Riaan Benade,Vat 'n Bietjie,-,15,16,,,,
67,-,Sandra V. & John Burn,The Garden of Paradise,-,67,1,,,,
68,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,68,1,,,,
69,-,D.C.,Never Gonna (feat. Minnie McKinley),-,69,1,,,,
70,-,Vox Vixen,That You Do,-,70,1,,,,
71,down,MNOTHO,Energies,30,30,2,,,,
72,down,Die Heuwels Fantasties & Spoegwolf,EGGO,41,41,2,,,,
73,-,James Cheef,Toxtortion,-,73,1,,,,
74,down,Coldplay X Selena Gomez,Let Somebody Go,48,48,2,,,,
75,-,Bryanna Rain,GhostBaby(Vanishing),-,75,1,,,,
76,down,UNLIMITED SOUL & DBN Gogo,Awoa,72,45,8,,,,
77,-,Blessing Mnisi,No Weapon,-,77,1,,,,
78,-,Noisy Primates,End Times,-,78,1,,,,
79,-,Mt Boi,4 You,-,79,1,,,,
80,down,DJ Tira,Ngilimele (feat. Q Twins),28,6,18,,,,
81,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,53,7,89,2021-04-04,78,2021-04-11
82,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",39,1,28,,,,
83,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,83,1,,,,
84,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),57,6,54,,,,
85,-,Aubrey Qwana,Uhambo (feat. Tshego AMG),-,58,1,,,,
86,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),54,1,30,,,,
87,-,Coldplay & BTS,My Universe (SUGA's Remix),-,87,1,,,,
88,-,Christina Perri,A Thousand Years,-,40,11,,,,
89,-,De Mthuda,"Askies Um Sorry (feat. Just Bheki, Mkeyz & Da Muziqal Chef)",-,89,1,,,,
90,-,Kygo & Selena Gomez,It Ain't Me,-,22,10,,,,
91,-,Ofenbach,Wasted Love (feat. Lagique),-,27,16,92,2021-04-25,92,2021-04-25
92,-,Spirit of Praise,"Reveal Yourself (feat. Benjamin Dube, Mmatema, Omega Khunou, Takie Ndou & Bongi Damans)",-,92,1,,,,
93,down,Imagine Dragons,Wrecked,59,43,13,,,,
94,-,Mi Casa,Mamela,-,3,43,,,,
95,-,ZCC Mokhukhu,Tshivhidzelwa,-,95,1,,,,
96,down,Joeboy,Alcohol,42,39,3,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,9,34,99,2020-07-26,16,2020-09-20
98,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,32,1,,,,
99,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,42,,,,
100,down,Megafrica,Asibe Happy Jola Jabula Amapiano Jam 45,92,92,2,,,,
