Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loyiso,Madoda Sabelani,11,1,2,,,,
2,up,Natalie Taylor,Surrender,4,1,11,,,,
3,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,1,1,,,,
4,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,5,,,,
5,down,Elaine,You're the One,2,1,34,,,,
6,up,Karen Zoid & AB de Villiers,Meisie Wat Haar Potlood Kou,8,6,2,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],15,7,2,,,,
8,up,Bucy Radebe,Uzugcin'impilo Yam',13,1,13,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,3,3,36,2020-06-21,2,2020-08-09
10,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,10,2,,,,
11,up,Azana,Ngize Ngifike (feat. Sun-El Musician),37,11,2,,,,
12,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,12,1,,,,
13,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,2,1,,,,
14,-,V,Sweet Night,-,14,2,,,,
15,up,Ami Faku,Ubuhle Bakho,16,11,22,,,,
16,up,Beyoncé,BLACK PARADE,34,16,2,78,2020-06-28,78,2020-06-28
17,down,Ariana Grande & Justin Bieber,Stuck with U,6,3,8,95,2020-05-10,3,2020-05-17
18,-,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),-,18,1,,,,
19,up,Aubrey Qwana,Molo,45,9,4,,,,
20,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,12,1,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,2,2,,,,
22,-,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),-,22,1,,,,
23,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),9,8,7,,,,
24,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,24,1,,,,
25,down,The Weeknd,Blinding Lights,5,1,27,94,2019-12-01,1,2020-03-01
26,up,Drake,Toosie Slide,31,3,13,65,2020-04-05,2,2020-04-26
27,up,H.E.R.,I Can't Breathe,35,27,2,,,,
28,-,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",-,14,1,,,,
29,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,29,1,,,,
30,up,Focalistic,Ke Star (feat. Vigro Deep),46,11,8,,,,
31,down,Bernice West,Sonop-Blom,24,8,10,,,,
32,down,Samthing Soweto,Happy Birthday,23,14,15,,,,
33,down,Tones and I,Dance Monkey,22,1,34,6,2019-10-06,1,2019-11-10
34,-,This Time,The Turnaround,-,34,1,,,,
35,-,DJ Tira,Uyandazi (feat. Berita),-,26,1,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,8,26,,,,
37,-,Martin L Williams,Walking in London,-,37,1,,,,
38,down,Maroon 5,Memories,7,2,34,36,2019-10-06,2,2019-11-17
39,up,Sun-El Musician & Ami Faku,Into Ingawe,67,12,31,,,,
40,up,Loyiso,Intliziyo (feat. Langa Mavuso),49,9,5,,,,
41,-,BLACKPINK,How You Like That,-,41,1,3,2020-07-05,3,2020-07-05
42,up,Starlite Singers,I Love You Daddy,43,42,2,,,,
43,-,Prince Kaybee,Hosh (feat. Sir Trill),-,43,1,,,,
44,-,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",-,44,1,,,,
45,-,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),-,45,1,,,,
46,-,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),-,46,1,,,,
47,-,Karen Zoid & Loki Rothman,Small Room,-,47,1,,,,
48,down,Kelly Khumalo,Empini,40,1,2,,,,
49,-,6LACK,Long Nights,-,49,1,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),27,4,18,97,2020-01-12,7,2020-05-10
51,down,Justin Bieber,Intentions (feat. Quavo),12,9,20,35,2020-02-09,4,2020-04-05
52,-,Nqubeko Mbatha,Friendship with Jesus,-,52,1,,,,
53,-,Kabza De Small,Duze (feat. Samthing Soweto),-,53,1,,,,
54,up,Sbahle,Emlanjeni,56,54,2,,,,
55,-,Elaine,Risky,-,21,19,,,,
56,down,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes) [Edit],53,53,2,,,,
57,-,Lauv,Love Somebody,-,57,1,,,,
58,-,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",-,58,1,,,,
59,-,Kram,Ferma il mondo voglio scendere,-,59,2,,,,
60,down,Luther Vandross,Dance With My Father (Radio Version),52,28,2,,,,
61,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),42,17,20,,,,
62,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",84,1,22,,,,
63,down,MAJOR.,Why I Love You,44,12,21,,,,
64,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,38,8,,,,
65,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),77,2,12,65,2019-12-15,21,2019-12-22
66,up,Black Coffee & Sabrina Claudio,SBCNCSLY,85,2,9,,,,
67,up,Chloe x Halle,Do It,72,43,4,,,,
68,down,Snotkop,Song vir My Dad,54,35,2,,,,
69,up,Elandré,Vuur Op Die Water,97,26,20,,,,
70,down,Max Hurrell,ZOL,38,1,8,,,,
71,down,Nasty C,Eazy,10,10,3,,,,
72,-,Kabza De Small,Ndofaya (feat. Daliwonga),-,72,1,,,,
73,-,Justin Bieber,Yummy,-,7,23,86,2020-01-05,3,2020-01-12
74,-,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),-,8,7,,,,
75,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,3,15,85,2020-03-22,78,2020-03-29
76,-,Marshmello & Halsey,Be Kind,-,7,5,50,2020-05-03,29,2020-05-17
77,-,The Weeknd,In Your Eyes,-,15,4,41,2020-03-22,12,2020-03-29
78,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,29,,,,
79,-,Will Ferrell & My Marianne,Husavik,-,23,1,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,67,3,,,,
81,-,Encore,Mina Nawe (feat. Amanda Black),-,81,1,,,,
82,-,Biggy,Boet En Saartjie,-,82,1,,,,
83,-,Sjava,Linda,-,65,2,,,,
84,-,Trevor Daniel & Selena Gomez,Past Life,-,84,1,,,,
85,-,Mafikizolo,Thandolwethu,-,45,1,,,,
86,down,BTS,Stay Gold,36,36,2,38,2020-07-05,38,2020-07-05
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,21,31,2019-10-06,23,2019-11-17
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,17,9,79,2020-04-19,1,2020-07-05
89,-,Kabza De Small,Sam Sokolo (feat. Vyno Miller & Bontle Smith),-,89,1,,,,
90,-,Kabza De Small,Jwaleng (feat. Buckz),-,90,1,,,,
91,-,Kabza De Small,Blow My Mind (feat. George Lesley & Earl W. Green),-,91,1,,,,
92,-,Ava Max,Kings & Queens,-,21,7,80,2020-03-15,37,2020-09-27
93,down,Mshayi,iParty (feat. Mr Thela & T-Man),59,7,13,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,91,1,,,,
95,down,surf mesa,Ily,80,43,5,63,2020-04-19,18,2020-07-12
96,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes),-,96,1,,,,
97,-,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),-,97,1,,,,
98,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,28,5,,,,
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,12,19,7,2019-10-06,7,2019-10-06
100,down,Tevin Campbell,Dandelion,76,59,2,,,,
