Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,15,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,9,,,,
3,up,The Weeknd,Save Your Tears,5,3,7,80,2020-03-22,1,2021-03-21
4,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),7,3,6,,,,
5,down,Tiësto,The Business,4,3,16,52,2021-01-03,18,2021-04-04
6,down,Ed Sheeran,Afterglow,3,2,10,18,2021-01-03,18,2021-01-03
7,down,Mi Casa,Mamela,6,3,17,,,,
8,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),13,3,17,,,,
9,up,Zandimaz,Emathandweni (feat. Nokwazi),23,9,14,,,,
10,up,Justin Bieber,Anyone,12,5,9,5,2021-01-10,5,2021-01-10
11,up,Doja Cat,Streets,85,11,5,27,2021-01-24,7,2021-03-07
12,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),10,4,4,,,,
13,up,Olivia Rodrigo,drivers license,18,3,7,1,2021-01-17,1,2021-01-17
14,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),9,9,6,,,,
15,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",44,15,4,,,,
16,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),19,4,19,,,,
17,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),32,1,15,,,,
18,up,Topic,Breaking Me (feat. A7S),67,16,26,94,2020-03-01,8,2020-08-16
19,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],60,10,18,,,,
20,up,Tate McRae,you broke me first,49,20,8,81,2020-08-23,15,2020-11-15
21,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),57,6,24,,,,
22,up,Mr JazziQ,uLazi (feat. Zuma),34,10,16,,,,
23,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),29,20,5,,,,
24,up,Bucy Radebe,Uzugcin'impilo Yam',51,1,48,,,,
25,-,Gyakie,Forever,-,25,1,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),50,14,2,,,,
27,down,Davido,Jowo,21,20,8,,,,
28,down,Azana,Your Love,11,1,32,,,,
29,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",15,15,11,,,,
30,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),52,2,3,,,,
31,-,Olamide,Loading (feat. Bad Boy Timz),-,23,7,,,,
32,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",54,10,5,,,,
33,down,Kelly Khumalo,Empini,27,1,37,,,,
34,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",20,20,4,,,,
35,-,Kweyama Brothers & Mpura,iDlozi (feat. 12am),-,35,1,,,,
36,up,Cici,Hamba Naye (feat. Mafikizolo),42,16,11,,,,
37,-,T-Man & Jeje,Uyithathaphi,-,37,1,,,,
38,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
39,up,DJ Zinhle,Indlovu (feat. Loyiso),39,2,16,,,,
40,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,5,1,,,,
41,up,twocolors,Lovefool,62,36,2,,,,
42,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),65,12,2,,,,
43,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),43,5,16,,,,
44,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,16,,,,
45,up,Mi Casa,Mamela (Edit),88,45,2,,,,
46,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],-,30,1,,,,
47,up,Kygo & OneRepublic,Lose Somebody,58,11,5,86,2020-06-07,80,2020-07-05
48,down,The Weeknd,Blinding Lights,41,1,62,94,2019-12-01,1,2020-03-01
49,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,30,1,,,,
50,down,DJ Obza,Dlozi 'lam (feat. Dj FreeTz & Nkosazana),22,13,3,,,,
51,down,Intaba Yase Dubai,S'bali,14,5,2,,,,
52,-,Ofenbach,Wasted Love (feat. Lagique),-,27,1,92,2021-04-25,92,2021-04-25
53,down,Riaan Benade,Spontaan,36,24,7,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,7,3,96,2021-04-11,41,2021-05-16
55,up,Dermot Kennedy,Giants,56,51,2,,,,
56,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,18,5,,,,
57,-,Lily Bailes,Rain,-,57,3,,,,
58,-,Musa Keys,Samarian Boy,-,58,6,,,,
59,-,Sha Sha,Woza (Radio Edit),-,59,1,,,,
60,up,Olivia Rodrigo,drivers license,63,12,6,63,2021-03-28,46,2021-04-18
61,-,Sjava,Umcebo,-,9,7,,,,
62,-,Black Coffee,I'm Fallin' (feat. RY X),-,32,6,,,,
63,-,Matt Westin,Thin Blue Line,-,63,1,,,,
64,-,DJ Deem,How You Want It,-,64,1,,,,
65,-,Vibebymelo,Cheers,-,65,1,,,,
66,-,Billie Eilish,Therefore I Am,-,5,11,97,2020-11-15,4,2020-11-22
67,down,Wizkid,Essence,59,13,15,,,,
68,-,Elandré,Binne & Buite,-,67,1,,,,
69,up,Cardi B,Up,89,10,4,4,2021-02-14,4,2021-02-14
70,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,32,9,,,,
71,-,Meduza,Paradise (feat. Dermot Kennedy),-,71,2,61,2021-01-03,22,2021-02-07
72,-,Daft Punk,One More Time,-,72,1,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),48,9,26,99,2020-07-26,16,2020-09-20
74,down,Glenn Jones,All for You,30,26,26,,,,
75,-,Lewis Capaldi,Someone You Loved,-,7,50,4,2019-10-06,4,2019-10-06
76,-,Billie Eilish,everything i wanted,-,3,44,53,2019-11-17,3,2019-11-24
77,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),28,2,22,,,,
78,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),53,5,16,,,,
79,down,Focalistic & Davido,Ke Star (Remix),35,35,2,,,,
80,-,Bernice West,Sonop-Blom,-,8,32,,,,
81,-,Harry Styles,Watermelon Sugar,-,27,27,85,2019-11-17,2,2020-08-23
82,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,3,20,,,,
83,-,Carly Simon,Coming Around Again,-,73,2,,,,
84,-,Pop Smoke,Dior,-,44,19,100,2020-02-23,46,2020-07-12
85,down,Coolkiid the vocalist,Inhliziyo,81,14,13,,,,
86,-,The Weeknd,In Your Eyes,-,15,9,41,2020-03-22,12,2020-03-29
87,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,30,,,,
88,-,Riaan Benade,Gooi Nog 'n Whiskey,-,60,3,,,,
89,-,Francois van Coke,Begin Van Die Einde,-,89,1,,,,
90,-,Juan Boucher,Ons Word Een,-,90,1,,,,
91,-,Prince Benza,Ngwago (feat. Makhadzi),-,36,1,,,,
92,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",37,14,16,,,,
93,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,93,1,,,,
94,-,Tyla,Getting Late (feat. Kooldrink),-,41,2,,,,
95,-,Phil Wickham,Battle Belongs,-,3,7,,,,
96,-,Lauren Daigle,Hold On To Me,-,54,1,,,,
97,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),95,30,8,,,,
98,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,24,4,,,,
99,-,SZA,Good Days,-,56,2,39,2021-01-03,8,2021-01-10
100,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,2,1,,,,
