Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),1,1,3,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,33,,,,
3,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",2,1,16,,,,
4,up,Lloyiso,Seasons,15,3,29,,,,
5,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),4,1,29,,,,
6,down,Tiësto & Ava Max,The Motto,5,2,12,,,,
7,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),20,2,23,,,,
8,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),7,1,16,,,,
9,down,Big Zulu,Ivolovolo (feat. Xola),8,8,7,,,,
10,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",9,9,20,,,,
11,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,11,4,,,,
12,down,Joyous Celebration,Wakhazimula (Live),6,6,3,,,,
13,-,Lloyiso,Speak,-,8,1,,,,
14,down,Adele,Easy On Me,11,1,25,,,,
15,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),16,8,5,,,,
16,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",26,9,18,,,,
17,up,Riaan Benadé & Jay,Rowwe Bliksem,37,3,10,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,34,,,,
19,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),24,14,22,,,,
20,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",31,5,12,,,,
21,down,Ed Sheeran,Shivers,10,5,30,,,,
22,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),21,1,3,,,,
23,-,Intaba Yase Dubai,Nguye (feat. Malome Vector & Wave Rhyder),-,23,1,,,,
24,up,Lloyiso,dream about you,66,11,38,,,,
25,up,Sia,Unstoppable,40,13,20,81,2019-11-10,81,2019-11-10
26,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),23,19,12,,,,
27,up,Musa Keys,Selema (Po Po),52,15,5,,,,
28,up,Ed Sheeran,Bad Habits,28,1,41,,,,
29,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),25,12,8,,,,
30,down,Mzux Maen,Hayii,22,7,11,,,,
31,-,Elandré,Hand Aan Hand,-,22,1,,,,
32,up,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),36,30,2,,,,
33,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",13,1,7,,,,
34,down,Nomfundo Moh,Soft Life,32,3,8,,,,
35,up,Liu,Ringtone Drop (Radio Edit),39,23,2,,,,
36,-,Harry Styles,As It Was,-,6,1,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,4,43,,,,
38,down,Will Linley,miss me (when you're gone),33,17,11,,,,
39,up,Glass Animals,Heat Waves,44,20,25,75,2021-02-28,71,2021-03-07
40,-,Christina Perri,A Thousand Years,-,40,16,,,,
41,-,LISA,LALISA,-,28,6,,,,
42,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),27,1,21,,,,
43,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,26,3,,,,
44,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),41,20,9,,,,
45,down,Pheelz & Buju,Finesse,35,28,4,,,,
46,down,Gayle,abcdefu,30,12,19,,,,
47,up,Dearson,Spirit (feat. Uncle R),67,47,2,,,,
48,down,Zakes Bantwini & Kasango,Osama,14,1,30,,,,
49,down,Goya Menor & Nektunez,Ameno Amapiano Remix,19,7,13,,,,
50,-,Ed Sheeran,Perfect,-,27,40,73,2019-10-06,58,2019-10-20
51,down,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),38,13,11,,,,
52,-,Fireboy DML & Ed Sheeran,Peru,-,23,4,,,,
53,-,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),-,12,16,,,,
54,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,35,4,,,,
55,-,Makhadzi,Pain Ya Jealous,-,55,1,,,,
56,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,55,4,,,,
57,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,53,1,,,,
58,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,25,15,,,,
59,-,Chris Brown,WE (Warm Embrace),-,28,1,,,,
60,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,37,9,,,,
61,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,61,1,,,,
62,-,Shawn Mendes,It'll Be Okay,-,35,9,,,,
63,-,Busta 929,Mmapula (feat. Mzu M),-,3,25,,,,
64,-,TEEKS,First Time,-,2,23,,,,
65,down,Tiësto,The Business,64,3,63,52,2021-01-03,18,2021-04-04
66,-,Angelic,Jola nePhone (feat. DJ Tira),-,66,1,,,,
67,down,Busta 929,Ngixolele (feat. Boohle),29,3,22,,,,
68,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,6,20,,,,
69,-,Dean Lewis,Hurtless,-,69,1,,,,
70,-,Sdala B & Paige,Ngiyazifela Ngawe,-,33,13,,,,
71,up,Justin Bieber,Ghost,72,26,11,62,2021-03-28,62,2021-03-28
72,-,Aymos,Lyf Styl (feat. Mas Musiq),-,33,9,,,,
73,-,S'Villa,Jehovah (feat. Zuma),-,6,3,,,,
74,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",73,8,9,,,,
75,up,Eloff,Johnnie Blou,100,34,11,,,,
76,-,Shawn Mendes,When You're Gone,-,34,1,,,,
77,-,Mafikizolo,Mamezala (feat. Simmy),-,27,11,,,,
78,-,Beachbag,We Are Young,-,10,49,,,,
79,-,CeCe Winans,Goodness of God (Live),-,7,10,,,,
80,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,80,1,,,,
81,-,Adele,Hello,-,27,14,,,,
82,-,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),-,27,11,,,,
83,-,Tems,Free Mind,-,60,5,,,,
84,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,1,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,16,,,,
86,-,Calum Scott,Rise,-,8,6,,,,
87,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,71,1,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,29,6,36,2020-02-16,36,2020-02-16
89,down,Mi Casa,Mamela,61,3,53,,,,
90,down,Didablk,Imicabango (feat. L.DeeKay),74,74,2,,,,
91,down,DJ Cosher,Sound of Silence (feat. Liam Burger),43,37,5,,,,
92,-,Elaine,You're the One,-,1,66,,,,
93,-,The Weeknd,Blinding Lights,-,1,109,94,2019-12-01,1,2020-03-01
94,down,Young Stunna,Adiwele (feat. Kabza De Small),55,1,24,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,51,2,,,,
96,-,Tina Turner,The Best (Edit),-,15,2,,,,
97,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,34,10,,,,
98,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,98,1,,,,
99,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",53,1,40,,,,
100,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,100,1,,,,
