Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lwah Ndlunkulu,Eyami,5,1,2,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",4,1,6,,,,
3,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,9,,,,
4,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),2,2,5,,,,
5,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",3,1,16,,,,
6,up,Ciara & Chris Brown,How We Roll,19,3,2,,,,
7,up,Rema & Selena Gomez,Calm Down,14,2,49,,,,
8,down,Jamie Fine,If Anything's Left,7,3,21,,,,
9,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,9,1,,,,
10,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),10,5,19,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,42,,,,
12,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,6,4,3,,,,
13,-,V,Rainy Days,-,13,1,,,,
14,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,2,1,,,,
15,up,Kylie Minogue,Padam Padam,26,13,10,,,,
16,up,Ayra Starr,Rush,39,5,46,,,,
17,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,31,1,20,,,,
18,-,Bernice West,As Hy Weer Kom,-,18,1,,,,
19,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,15,1,26,,,,
20,-,Rodriguez,Sugar Man,-,20,1,,,,
21,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",9,4,3,,,,
22,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],30,2,30,,,,
23,up,Zakes Bantwini & Kasango,Osama,88,1,76,,,,
24,-,Jay,Stoutgat,-,24,4,,,,
25,down,Lloyiso,Seasons,12,3,84,,,,
26,-,JIN,Super Tuna,-,26,2,,,,
27,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,11,8,,,,
28,-,V,Love Me Again,-,28,1,,,,
29,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,9,1,,,,
30,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),16,4,14,,,,
31,up,Libianca,People,53,7,36,,,,
32,down,Kaylow,24 Hours,18,2,10,,,,
33,-,Betusile,Nomathemba,-,33,1,,,,
34,-,T.U.Savant,God Only Knows,-,34,1,,,,
35,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),48,3,38,,,,
36,down,Unknown,What Was I Made For?,17,14,5,,,,
37,-,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),-,37,1,,,,
38,-,Rodriguez,I Wonder,-,38,3,,,,
39,-,Azana,Your Love,-,1,81,,,,
40,down,Appel,Foute,24,4,13,,,,
41,down,Dermot Kennedy,Kiss Me,22,4,37,,,,
42,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,27,1,,,,
43,up,Niall Horan,Heaven,44,9,17,,,,
44,-,Loreen,Tattoo,-,24,7,,,,
45,-,Rodriguez,Crucify Your Mind,-,45,1,,,,
46,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),90,7,42,,,,
47,up,Sia,Unstoppable,52,13,68,81,2019-11-10,81,2019-11-10
48,-,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],-,34,1,,,,
49,down,Miley Cyrus,Flowers,21,1,31,,,,
50,-,Mandoza,Nkalakatha,-,15,1,,,,
51,-,Fleetwood Mac,Everywhere,-,51,3,,,,
52,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,49,2,,,,
53,down,Bobby van Jaarsveld,"Toe, Nou en Altyd",11,11,3,,,,
54,-,"Ndlu Nkulu, JL SA & Notha Shoto",Nduduzo,-,46,2,,,,
55,-,James Blunt,Monsters,-,6,5,,,,
56,down,Madlala,uHerodi,28,23,3,,,,
57,-,Tiësto & Ava Max,The Motto,-,2,63,,,,
58,-,SbuNoah,iZulu iKhaya Lami,-,58,1,,,,
59,-,Toni Braxton,Woman,-,46,3,,,,
60,down,Lil Durk,All My Life (feat. J. Cole),13,9,14,,,,
61,-,Kygo,Happy Birthday (feat. John Legend),-,48,16,,,,
62,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),41,9,36,,,,
63,-,BeBe Winans,It All Comes Down to Love (Live),-,48,11,,,,
64,-,Brandon Lake,Count 'Em,-,64,1,,,,
65,-,Taylor Swift,Anti-Hero,-,3,33,,,,
66,down,Busta 929,Uyavala (feat. Pcee),56,56,3,,,,
67,up,Dwson,Want U Again,100,67,2,,,,
68,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,40,2,,,,
69,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",32,15,12,,,,
70,-,Adele,Hello,-,27,26,,,,
71,-,Bebe Rexha & David Guetta,One in a Million,-,71,1,,,,
72,-,Rodriguez,Rich Folks Hoax,-,72,1,,,,
73,down,ChubbyCheeks,Kuyabongwa,59,32,10,,,,
74,-,Revolution,Ngaiwa Yo (feat. Cacharel & Nseka),-,74,1,,,,
75,-,Rodriguez,Forget It,-,75,1,,,,
76,-,Hillsong Worship,Who You Say I Am,-,50,5,,,,
77,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],66,66,7,,,,
78,-,Tom MacDonald & Adam Calhoun,Your America,-,78,1,,,,
79,-,Nokuphiwa No Asiphe,Walobola Ngembuzi,-,79,1,,,,
80,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,10,11,,,,
81,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",55,11,8,,,,
82,-,Ed Sheeran,Bad Habits,-,1,75,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,2,90,,,,
84,-,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),-,23,1,,,,
85,-,D.Elli$,Hatin on Me,-,85,1,,,,
86,up,K.O,SETE (feat. Young Stunna & Blxckie),89,1,39,,,,
87,down,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),80,80,2,,,,
88,-,Lloyiso,dream about you,-,11,74,,,,
89,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,44,,,,
90,down,Ed Sheeran,Perfect,83,27,69,73,2019-10-06,58,2019-10-20
91,-,Mbuso Khoza & Philip Miller,Ungowamakhosi (Shaka iLembe Title Sequence),-,34,2,,,,
92,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,1,,,,
93,-,Adele,Set Fire to the Rain,-,60,4,,,,
94,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,14,,,,
95,-,Kevin de Vries & Mau P,Metro,-,95,1,,,,
96,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,56,,,,
97,-,Calum Scott,Rise,-,8,60,,,,
98,-,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,-,98,1,,,,
99,down,JP Cooper,The Only Reason,92,4,38,,,,
100,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),37,2,34,,,,
