Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,6,,,,
2,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",2,1,10,,,,
3,up,Appel,Hier Sal Jy Boer,19,3,2,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,21,,,,
5,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,2,13,,,,
6,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),7,2,15,,,,
7,-,BTS,Butter,-,7,1,,,,
8,down,The Weeknd,Save Your Tears,5,3,19,80,2020-03-22,1,2021-03-21
9,up,Tiësto,The Business,14,3,28,52,2021-01-03,18,2021-04-04
10,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,13,10,2,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,3,9,,,,
12,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),12,3,18,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,4,12,6,2021-03-14,2,2021-05-09
14,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),9,1,10,,,,
15,up,Mi Casa,Mamela,27,3,29,,,,
16,down,Jumbo,Ngeke,3,3,3,,,,
17,up,DJ Zinhle,Indlovu (feat. Loyiso),55,2,28,,,,
18,up,Intaba Yase Dubai,S'bali,21,5,14,,,,
19,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",25,19,14,,,,
20,-,Appel,Dina,-,5,1,,,,
21,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],46,12,10,,,,
22,up,Beachbag,We Are Young,22,10,8,,,,
23,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),18,9,3,,,,
24,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],30,7,10,,,,
25,down,Justin Bieber,Anyone,15,5,21,5,2021-01-10,5,2021-01-10
26,up,Ed Sheeran,Afterglow,49,2,22,18,2021-01-03,18,2021-01-03
27,down,Elaine,Right Now,11,11,2,,,,
28,up,Riaan Benade,Spontaan,90,24,17,,,,
29,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),28,13,11,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,14,9,,,,
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,7,13,96,2021-04-11,41,2021-05-16
32,up,Billie Eilish,Your Power,58,28,4,74,2021-05-02,5,2021-05-09
33,up,Coldplay,Higher Power,36,33,3,46,2021-05-16,46,2021-05-16
34,down,Gyakie,Forever,20,7,9,,,,
35,down,Reën,Vrystaat Vlaktes,24,3,6,,,,
36,up,Kamo Mphela,Nkulunkulu,56,36,6,,,,
37,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),41,4,31,,,,
38,-,Fakaloice,Sekunjalo (feat. Macarisma),-,38,1,,,,
39,down,P!nk,All I Know So Far,8,8,3,,,,
40,-,BTS,Butter (Instrumental),-,37,1,,,,
41,down,Blaq Diamond,SummerYoMuthi,17,1,27,,,,
42,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),54,12,14,,,,
43,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),72,4,16,,,,
44,down,Malome Vector,Nobody,29,14,16,,,,
45,up,Masked Wolf,Astronaut In The Ocean,48,27,10,60,2021-02-07,6,2021-04-04
46,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),52,6,36,,,,
47,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",23,13,10,,,,
48,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,4,,,,
49,down,Teboho Moruti,Ntata Rona,45,45,2,,,,
50,up,Olivia Rodrigo,good 4 u,74,18,2,,,,
51,-,Tones And I,Fly Away,-,10,6,,,,
52,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),33,14,6,,,,
53,-,MFR Souls,Bathandwa (feat. Bassie),-,53,1,,,,
54,-,Kanye West,Good Morning,-,38,3,,,,
55,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),34,34,2,,,,
56,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",35,10,17,,,,
57,down,Ofenbach,Wasted Love (feat. Lagique),38,27,8,92,2021-04-25,92,2021-04-25
58,-,komtru,Highway To Heaven,-,58,1,,,,
59,-,Alan Alive,Eleven Eleven,-,59,1,,,,
60,-,Razor & RD Millz,Swimming In Your Ovaries,-,60,1,,,,
61,-,eR,Ursula,-,61,1,,,,
62,up,Maroon 5,Memories,82,2,62,36,2019-10-06,2,2019-11-17
63,-,Cubanbrown,Vamos (feat. Dee),-,63,1,,,,
64,-,Graine,Ride Out,-,64,1,,,,
65,-,Curtis Lamar,Christ Rules (feat. Datin),-,65,2,,,,
66,-,Olivia Rodrigo,good 4 u,-,66,1,,,,
67,-,Adele,Hello,-,27,3,,,,
68,-,Todd Barrow,Gonna Drive,-,68,1,,,,
69,-,Josh Turner,Your Man,-,53,1,,,,
70,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,17,,,,
71,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,71,1,,,,
72,down,OneRepublic,Run,47,10,2,,,,
73,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,53,2,89,2021-04-04,78,2021-04-11
74,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,22,,,,
75,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,3,27,,,,
76,-,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",-,76,1,,,,
77,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,44,6,72,2021-03-07,18,2021-05-16
78,-,TAEMIN,Advice,-,78,1,,,,
79,-,Ava Max,My Head & My Heart,-,79,3,74,2021-02-21,12,2021-03-21
80,-,Lewis Capaldi,Someone You Loved,-,7,52,4,2019-10-06,4,2019-10-06
81,down,The Weeknd,Blinding Lights,32,1,74,94,2019-12-01,1,2020-03-01
82,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,4,,,,
83,up,Siphesihle Skhakhane,Amaphiko (Radio Edit),88,37,2,,,,
84,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,14,14,,,,
85,up,Glenn Jones,All for You,89,26,34,,,,
86,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,6,13,,,,
87,up,Phil Wickham,Battle Belongs,91,3,11,,,,
88,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,16,,,,
89,-,Mduduzi,Isiginci (feat. Big Zulu),-,7,27,,,,
90,-,twocolors,Lovefool,-,36,9,,,,
91,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,17,10,,,,
92,up,Boohle & Josiah De Disciple,Mama,95,47,7,,,,
93,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,11,5,,,,
94,-,Prince Benza,Ngwago (feat. Makhadzi),-,36,4,,,,
95,-,MDU aka TRP,16 Inch (Dance Mix),-,82,2,,,,
96,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,15,22,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,51,2,9,2021-04-18,1,2021-05-16
98,-,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",-,74,1,,,,
99,down,Burna Boy,Bank On It,57,32,12,,,,
100,down,Lloyiso,dream about you,92,11,4,,,,
