Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,11,,,,
2,up,Ayanda Ntanzi,Jesu Bomi,17,2,2,,,,
3,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
4,down,Beyoncé,CUFF IT,2,2,9,,,,
5,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",13,5,3,,,,
6,down,Rema & Selena Gomez,Calm Down,4,2,8,,,,
7,up,Bernice West,Lyfie,14,4,7,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,5,10,,,,
9,down,Burna Boy,Last Last,3,2,23,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),6,2,7,,,,
11,up,Deep London & Boohle,Hamba Wena,19,5,9,,,,
12,-,JIN,The Astronaut,-,12,1,,,,
13,-,Onesimus,Shuga,-,13,1,,,,
14,down,Chris Brown,Under the Influence,8,8,13,,,,
15,up,Sam Smith & Kim Petras,Unholy,18,15,6,,,,
16,down,Mzweshper_sa,All In You (feat. Kemy Chienda),10,1,29,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,2,25,,,,
18,-,Lloyiso,What I Would Say,-,9,1,,,,
19,-,Lloyiso,Seasons,-,3,57,,,,
20,up,Taylor Swift,Anti-Hero,40,3,2,,,,
21,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),11,5,17,,,,
22,up,Burna Boy,For My Hand (feat. Ed Sheeran),28,4,16,,,,
23,down,Luxury SA,Crazy Vibez,12,2,10,,,,
24,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,24,1,,,,
25,down,EMPIRE & Kizz Daniel,Cough (Odo),22,19,2,,,,
26,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),7,7,12,,,,
27,up,Kizz Daniel & Tekno,Buga,32,1,25,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,62,,,,
29,up,Ayra Starr,Rush,30,5,5,,,,
30,-,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",-,6,5,,,,
31,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,9,1,,,,
32,up,Calum Scott,Rise,52,8,33,,,,
33,up,George Ezra,Green Green Grass,41,23,4,,,,
34,-,Dodo Nyoka,Foto's,-,13,1,,,,
35,down,Taylor Swift,Bigger Than The Whole Sky,23,23,2,,,,
36,up,Sam Deep & MaWhoo,Thokoza,59,36,9,,,,
37,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),72,1,25,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,63,,,,
39,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,31,,,,
40,up,Elton John & Britney Spears,Hold Me Closer,44,4,10,,,,
41,up,Harry Styles,As It Was,50,6,30,,,,
42,up,CeCe Winans,Goodness of God (Live),47,7,31,,,,
43,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,43,1,,,,
44,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,1,,,,
45,up,Ed Sheeran,Shivers,61,5,52,,,,
46,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",95,3,10,,,,
47,down,FATMAN,O My Vy,37,37,2,,,,
48,up,Lloyiso,dream about you,58,11,61,,,,
49,-,Sia,Unstoppable,-,13,43,81,2019-11-10,81,2019-11-10
50,down,Zakes Bantwini & Kasango,Osama,49,1,54,,,,
51,down,Ed Sheeran,Bad Habits,48,1,65,,,,
52,-,Samantha Leonard,Net Een Keer,-,47,1,,,,
53,-,Eloff,Witblits,-,31,9,,,,
54,down,Taylor Swift,"Would've, Could've, Should've",20,20,2,,,,
55,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",76,9,40,,,,
56,-,Samthing Soweto,Happy Birthday,-,14,55,,,,
57,up,OneRepublic,Run,84,10,54,,,,
58,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,4,70,,,,
59,-,Meghan Trainor,Made You Look,-,7,1,,,,
60,down,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),16,16,3,,,,
61,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),34,13,6,,,,
62,down,OneRepublic,I Ain't Worried,27,6,22,,,,
63,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,51,1,,,,
64,-,Toni Braxton & Babyface,Hurt You,-,64,1,,,,
65,-,Chris Walker,Giving You All My Love,-,65,1,,,,
66,-,John Legend,You & I (Nobody In the World),-,66,2,,,,
67,down,Taylor Swift,High Infidelity,21,21,2,,,,
68,down,Taylor Swift,Paris,25,25,2,,,,
69,-,Malome Vector,Senatla,-,69,1,,,,
70,-,Bobby McFerrin,Don't Worry Be Happy,-,70,1,,,,
71,-,Pleasure Tsa Manyalo,Sefega,-,71,1,,,,
72,-,Toto,Africa,-,48,4,,,,
73,down,Kabza De Small,Khusela (feat. Msaki),38,7,22,,,,
74,-,Irene-Louise Van Wyk,Tekkies Brand,-,15,31,,,,
75,-,Elandré,Honderd Duisend Maal,-,66,2,,,,
76,-,Badmon Dyce,Uzongkhumbula (feat. Jillz),-,76,1,,,,
77,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,3,17,,,,
78,-,Falz,Talk,-,78,1,,,,
79,up,Glass Animals,Heat Waves,83,20,46,75,2021-02-28,71,2021-03-07
80,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,30,8,,,,
81,-,Gayle,abcdefu,-,12,36,,,,
82,-,Victony,Soweto,-,82,1,,,,
83,-,MÖRDA & Vanco,Xele (feat. Xelimpilo),-,83,1,,,,
84,-,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],-,84,1,,,,
85,-,Michael Jackson,Thriller,-,85,1,58,2019-11-03,58,2019-11-03
86,-,Tiësto,The Business,-,3,72,52,2021-01-03,18,2021-04-04
87,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,13,24,,,,
88,-,John Legend,Nervous,-,5,4,,,,
89,-,Kenny G,Sentimental,-,89,1,,,,
90,-,Burna Boy,On the Low,-,72,3,,,,
91,-,Imagine Dragons,Bones,-,14,3,,,,
92,-,twocolors,Lovefool,-,36,15,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique),-,27,28,92,2021-04-25,92,2021-04-25
94,-,S'Villa,Jehovah (feat. Zuma),-,6,13,,,,
95,down,Beyoncé,CUFF IT,43,43,4,,,,
96,-,Tasché,Sal Jy Vir My Wag,-,32,5,,,,
97,down,Taylor Swift,Glitch,29,29,2,,,,
98,-,Nathi,Angeke (feat. Tee Tee),-,55,1,,,,
99,-,OneRepublic,Secrets,-,99,1,,,,
100,down,Rema,Calm Down,56,8,8,,,,
