Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,0,,,,
2,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
3,-,Sho Madjozi,John Cena,-,3,0,,,,
4,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",-,3,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,0,1,2019-10-06,1,2019-10-06
6,-,Makhadzi,Matorokisi,-,6,0,,,,
7,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,6,0,,,,
8,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,4,0,,,,
9,-,Blaq Diamond,Ibhanoyi,-,5,0,,,,
10,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,8,0,,,,
11,-,Biggy,Dames,-,11,0,,,,
12,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,0,,,,
13,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,13,0,,,,
14,-,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,-,14,0,,,,
15,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,0,,,,
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,12,0,7,2019-10-06,7,2019-10-06
17,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],-,5,0,,,,
18,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,0,31,2019-10-06,23,2019-11-17
19,-,Post Malone,Circles,-,7,0,2,2019-10-06,2,2019-10-06
20,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,0,13,2019-10-06,13,2019-10-06
21,-,Kygo & Whitney Houston,Higher Love,-,21,0,22,2019-10-06,20,2019-10-13
22,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,0,,,,
23,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,17,0,,,,
24,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,24,0,,,,
25,-,Sam Smith,How Do You Sleep?,-,10,0,8,2019-10-06,6,2019-10-13
26,-,Imagine Dragons,Bad Liar,-,22,0,,,,
27,-,Taylor Swift,You Need To Calm Down,-,23,0,44,2019-10-06,44,2019-10-06
28,-,Lewis Capaldi,Someone You Loved,-,7,0,4,2019-10-06,4,2019-10-06
29,-,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",-,22,0,,,,
30,-,Nasty C,God Flow (feat. crownedYung),-,30,0,,,,
31,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,4,0,,,,
32,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,0,,,,
33,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
34,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,34,0,,,,
35,-,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",-,28,0,,,,
36,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,9,0,21,2019-10-06,9,2019-10-13
37,-,Chris Brown,No Guidance (feat. Drake),-,37,0,34,2019-10-06,34,2019-10-06
38,-,TNS,Umona (feat. Mpumi),-,5,0,,,,
39,-,Mthunzi & Sun-El Musician,Insimbi,-,39,0,,,,
40,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,32,0,,,,
41,-,Ami Faku,Inde Lendlela,-,41,0,,,,
42,-,Samthing Soweto,Isphithiphithi,-,42,0,,,,
43,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,0,,,,
44,-,Travis Scott,HIGHEST IN THE ROOM,-,41,0,35,2019-10-06,2,2019-10-13
45,-,Elandré,Vuur Op Die Water,-,26,0,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,38,0,71,2019-10-06,65,2019-10-27
47,-,Ami Faku,Ubuhle Bakho,-,11,0,,,,
48,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,48,0,,,,
49,-,Amanda Black,Ndizele Wena,-,27,0,,,,
50,-,Sithelo,Forever (feat. Skyewanda),-,15,0,,,,
51,-,Diplo & Jonas Brothers,Lonely,-,51,0,,,,
52,-,Taylor Swift,Lover,-,19,0,38,2019-10-06,27,2019-11-03
53,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,41,0,,,,
54,-,Samthing Soweto,Omama Bomthandazo (feat. Makhafula Vilakazi),-,54,0,,,,
55,-,Wizkid,Joro,-,55,0,,,,
56,-,Benjamin Dube,No Foreign God,-,56,0,,,,
57,-,Chris Brown,Overtime,-,57,0,,,,
58,-,Imagine Dragons,Natural,-,22,0,,,,
59,-,Ami Faku,Ungowami,-,59,0,,,,
60,-,Nasty C,SMA (feat. Rowlene),-,60,0,,,,
61,-,James Blunt,Champions,-,33,0,,,,
62,-,Camila Cabello,Cry for Me,-,62,0,45,2019-10-06,45,2019-10-06
63,-,Ami Faku,Imali (feat. Blaq Diamond),-,63,0,,,,
64,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,64,0,95,2019-11-17,95,2019-11-17
65,-,SbuNoah,Ewe Getsemane (Live),-,55,0,,,,
66,-,P!nk,Walk Me Home,-,49,0,71,2019-10-20,71,2019-10-20
67,-,Post Malone,Goodbyes (feat. Young Thug),-,60,0,10,2019-10-06,10,2019-10-06
68,-,Ava Max,Sweet but Psycho,-,60,0,77,2019-10-06,77,2019-10-06
69,-,DaBaby & Nicki Minaj,iPHONE,-,69,0,,,,
70,-,Summer Walker & Usher,Come Thru,-,70,0,91,2019-11-10,74,2019-12-01
71,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,67,0,,,,
72,-,Niall Horan,Nice to Meet Ya,-,72,0,28,2019-10-06,28,2019-10-06
73,-,Spoegwolf,Lenie Blou II,-,73,0,,,,
74,-,DJ Sliqe,Injayam (feat. Emtee & K.O.),-,74,0,,,,
75,-,Makwa,Ayipheli (feat. AKA & Maraza),-,75,0,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,0,,,,
77,-,Billie Eilish,bad guy,-,7,0,5,2019-10-06,5,2019-10-06
78,-,Burna Boy,Ye,-,36,0,,,,
79,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,79,0,,,,
80,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza) [Edit],-,80,0,,,,
81,-,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),-,81,0,,,,
82,-,Elandré,Woorde Uit Jou Mond,-,71,0,,,,
83,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,63,0,,,,
84,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",-,32,0,,,,
85,-,Blaq Diamond,Memeza (feat. Sjava),-,85,0,,,,
86,-,Matthew Mole,Let Me,-,53,0,,,,
87,-,Post Malone,Better Now,-,87,0,,,,
88,-,Brenda Mtambo,I Love You,-,78,0,,,,
89,-,Elaine,You're the One,-,1,0,,,,
90,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,42,0,43,2019-10-13,39,2019-11-10
91,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,91,0,,,,
92,-,Samthing Soweto,Happy Birthday,-,14,0,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,0,,,,
94,-,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),-,94,0,,,,
95,-,Marshmello & Bastille,Happier,-,80,0,74,2019-10-06,74,2019-10-06
96,-,Simmy,Ngiyesaba,-,35,0,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,11,0,25,2019-10-06,25,2019-10-06
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,0,26,2019-10-06,26,2019-10-06
99,-,Black Coffee & Usher,LaLaLa,-,99,0,,,,
100,-,Davido & Chris Brown,Blow My Mind,-,54,0,,,,
