Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,9,,,,
2,up,Burna Boy,Last Last,2,2,21,,,,
3,up,Beyoncé,CUFF IT,3,2,7,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),18,4,14,,,,
5,up,Mzweshper_sa,All In You (feat. Kemy Chienda),12,1,27,,,,
6,up,Rema & Selena Gomez,Calm Down,7,2,6,,,,
7,down,Deep London & Boohle,Hamba Wena,5,5,7,,,,
8,down,Luxury SA,Crazy Vibez,4,2,8,,,,
9,up,AKA & Nasty C,Lemons (Lemonade),10,2,5,,,,
10,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),8,5,15,,,,
11,up,Bernice West,Lyfie,28,4,5,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,5,8,,,,
13,up,OneRepublic,I Ain't Worried,19,6,20,,,,
14,up,Ayra Starr,Rush,24,5,3,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,2,23,,,,
16,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),11,7,10,,,,
17,up,Sam Smith & Kim Petras,Unholy,21,15,4,,,,
18,-,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),-,16,1,,,,
19,down,Lloyiso,Seasons,6,3,56,,,,
20,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",67,3,8,,,,
21,-,Anlia Star,Plaaslewe,-,21,1,,,,
22,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,42,,,,
23,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),60,23,5,,,,
24,-,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",-,5,1,,,,
25,up,Chris Brown,Under the Influence,31,8,11,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,60,,,,
27,-,Burna Boy,It's Plenty,-,8,4,,,,
28,down,Harry Styles,As It Was,9,6,28,,,,
29,-,Queen,Face It Alone,-,29,1,,,,
30,down,Sia,Unstoppable,13,13,42,81,2019-11-10,81,2019-11-10
31,up,CeCe Winans,Goodness of God (Live),52,7,29,,,,
32,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",22,6,4,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,36,4,8,,,,
34,up,Lianie May,Bietjie Benoni,71,21,13,,,,
35,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),17,1,23,,,,
36,up,Adele,Easy On Me,38,1,49,,,,
37,down,Zakes Bantwini & Kasango,Osama,16,1,52,,,,
38,up,Kizz Daniel & Tekno,Buga,46,1,23,,,,
39,-,Coldplay,A Sky Full of Stars,-,15,11,,,,
40,up,Makhadzi & Mr Brown,Magear,54,7,15,,,,
41,-,Lady Gaga,Always Remember Us This Way,-,14,42,98,2019-10-13,90,2019-11-17
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,4,68,,,,
43,-,Glenn Jones,All for You,-,26,66,,,,
44,down,Kabza De Small,Khusela (feat. Msaki),33,7,20,,,,
45,-,Common & John Legend,"Glory (From the Motion Picture ""Selma"")",-,45,3,,,,
46,down,Calum Scott,Rise,30,8,31,,,,
47,down,Lloyiso,dream about you,44,11,59,,,,
48,-,Wikus Botma,My Nannas,-,48,1,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,61,,,,
50,-,Lauren Daigle,You Say,-,28,36,47,2019-10-06,47,2019-10-06
51,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,31,,,,
52,-,Busta 929,Ngixolele (feat. Boohle),-,3,24,,,,
53,up,Musa Keys,Selema (Po Po),65,15,25,,,,
54,-,Christina Perri,A Thousand Years,-,40,23,,,,
55,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,27,,,,
56,-,Mafikizolo,10K (feat. Sjava),-,56,1,,,,
57,-,Lauren Daigle,Rescue,-,57,5,74,2019-10-13,74,2019-10-13
58,-,Samantha Leonard,Hold My Hand,-,58,1,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,56,4,,,,
60,down,YANII,Ngilinde (feat. Mango SA),47,11,4,,,,
61,-,Beyoncé,CUFF IT,-,43,2,,,,
62,-,Elaine,You're the One,-,1,69,,,,
63,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,59,2,,,,
64,-,Micah Da Music & Mosh Kay,Love Me Again,-,64,1,,,,
65,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,4,8,,,,
66,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,20,,,,
67,-,U2,With or Without You,-,58,1,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,23,9,,,,
69,-,Azana,Your Love,-,1,59,,,,
70,up,The Weeknd,Blinding Lights,85,1,118,94,2019-12-01,1,2020-03-01
71,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,46,,,,
72,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",56,23,18,,,,
73,down,Tiësto & Ava Max,The Motto,39,2,38,,,,
74,-,Whitney Houston,I Look to You,-,74,1,,,,
75,-,Burna Boy,Ye,-,36,13,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,18,,,,
77,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,24,12,,,,
78,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",100,13,34,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,79,1,,,,
80,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),95,2,44,,,,
81,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,34,,,,
82,-,JP Cooper,The Only Reason,-,4,21,,,,
83,-,Rema,Calm Down,-,8,6,,,,
84,down,Karlien Van Jaarsveld,Ophou,50,28,3,,,,
85,down,Ed Sheeran,Shivers,80,5,50,,,,
86,-,Nocy Dee,Ifindo,-,74,3,,,,
87,-,Joyous Celebration,Wenzile (Live),-,72,2,,,,
88,-,Bongi Dube,Go Around,-,88,1,,,,
89,-,Ruhan Du Toit,Shivers,-,89,1,,,,
90,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,30,,,,
91,-,Tasché,Sal Jy Vir My Wag,-,32,4,,,,
92,-,Billie Eilish,when the party's over,-,30,8,99,2019-12-29,27,2020-02-02
93,-,Gayle,abcdefu,-,12,35,,,,
94,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,94,1,,,,
95,-,Xowla,Gibela (feat. DJ Tira),-,95,1,,,,
96,-,blink-182,EDGING,-,96,1,,,,
97,-,047,Amabibi (feat. Kwanda),-,97,1,,,,
98,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,63,11,30,,,,
99,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,61,3,16,,,,
100,-,blink-182,EDGING,-,100,1,,,,
