Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,8,,,,
2,up,Ed Sheeran,Afterglow,2,2,3,18,2021-01-03,18,2021-01-03
3,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),3,3,10,,,,
4,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,4,12,,,,
5,up,Mi Casa,Mamela,20,3,10,,,,
6,down,Khuzani,Ijele (feat. Luve Dubazane),5,2,6,,,,
7,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),4,1,8,,,,
8,up,Justin Bieber,Anyone,46,5,2,5,2021-01-10,5,2021-01-10
9,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),12,2,15,,,,
10,up,Tiësto,The Business,17,3,9,52,2021-01-03,18,2021-04-04
11,down,Azana,Your Love,9,1,25,,,,
12,up,Bucy Radebe,Uzugcin'impilo Yam',30,1,41,,,,
13,up,DJ Zinhle,Indlovu (feat. Loyiso),13,2,10,,,,
14,up,Makhadzi,Murahu (feat. Mr Brown),16,9,14,,,,
15,up,Wizkid,Essence,25,13,8,,,,
16,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),6,5,9,,,,
17,down,Mr JazziQ,uLazi (feat. Zuma),14,10,9,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,57,,,,
19,up,Mduduzi,Isiginci (feat. Big Zulu),28,7,22,,,,
20,down,Kelly Khumalo,Empini,7,1,30,,,,
21,-,Natalie Taylor,Surrender,-,1,35,,,,
22,down,Zandimaz,Emathandweni (feat. Nokwazi),19,9,8,,,,
23,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",37,1,2,,,,
24,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),11,6,7,,,,
25,-,Phil Wickham,Battle Belongs,-,3,3,,,,
26,up,The Weeknd,Blinding Lights,26,1,55,94,2019-12-01,1,2020-03-01
27,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",18,16,15,,,,
28,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),34,16,2,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),42,9,21,99,2020-07-26,16,2020-09-20
30,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],23,10,15,,,,
31,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),40,30,4,,,,
32,-,Olamide,Loading (feat. Bad Boy Timz),-,23,2,,,,
33,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),65,15,15,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,8,43,,,,
35,-,Taylor Swift,right where you left me (bonus track),-,35,1,,,,
36,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",31,1,11,,,,
37,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),29,25,6,,,,
38,-,Saweetie,Best Friend (feat. Doja Cat),-,21,1,35,2021-01-17,35,2021-01-17
39,-,Loufi,Baas Vannie Plaas,-,39,3,,,,
40,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",24,15,4,,,,
41,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),45,6,18,,,,
42,down,Heavy-K,Uyeke (feat. Natalia Mabaso),36,12,21,,,,
43,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",58,19,4,,,,
44,up,Lewis Capaldi,Someone You Loved,82,7,46,4,2019-10-06,4,2019-10-06
45,up,Glenn Jones,All for You,85,26,19,,,,
46,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),41,1,28,,,,
47,up,Elaine,You're the One,54,1,60,,,,
48,-,Coolkiid the vocalist,Inhliziyo,-,14,7,,,,
49,-,Dumi Mkokstad,Ngiza Kuwe,-,49,1,,,,
50,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),21,1,20,,,,
51,-,Christia Visser,Wildste Oomblik,-,40,6,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,11,37,25,2019-10-06,25,2019-10-06
53,-,Taylor Swift,it's time to go (bonus track),-,53,1,,,,
54,down,Maroon 5,Memories,38,2,53,36,2019-10-06,2,2019-11-17
55,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,55,2,,,,
56,-,SZA,Good Days,-,56,1,39,2021-01-03,8,2021-01-10
57,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),44,18,17,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,8,22,,,,
59,down,FATMAN,Vuil Coke,49,31,5,,,,
60,-,Dua Lipa,Don't Start Now,-,6,31,19,2019-11-03,3,2020-01-05
61,-,Samthing Soweto,Happy Birthday,-,14,34,,,,
62,-,Olivia Rodrigo,drivers license,-,12,1,63,2021-03-28,46,2021-04-18
63,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),62,5,12,,,,
64,-,Davido,Jowo,-,20,1,,,,
65,-,BTS,Dynamite,-,12,16,96,2020-08-23,2,2020-08-30
66,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",51,51,4,,,,
67,down,Jason Derulo,Take You Dancing,59,34,9,71,2020-08-23,16,2021-01-17
68,up,Zain SA,Ina Iyeza,75,68,3,,,,
69,-,Sinach,Way Maker,-,35,20,,,,
70,-,Kings of Leon,The Bandit,-,70,1,,,,
71,-,Dua Lipa,Levitating (feat. DaBaby),-,41,3,93,2020-10-25,3,2021-05-16
72,-,Katy Perry,Roar,-,51,1,,,,
73,-,Taylor Swift,willow,-,29,3,73,2020-12-13,2,2020-12-20
74,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),22,5,13,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,40,7,,,,
76,up,Elaine,Risky,88,21,31,,,,
77,up,Musa Keys,Samarian Boy,97,58,2,,,,
78,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),68,17,29,,,,
79,down,Ricus Nel,Boerepompie (feat. Snotkop),50,17,28,,,,
80,-,JAN JAN JAN,Gooi Mielies,-,36,3,,,,
81,down,Focalistic,Ke Star (feat. Vigro Deep),35,11,35,,,,
82,down,Justin Bieber,Holy (feat. Chance the Rapper),60,13,17,83,2020-09-20,4,2020-09-27
83,-,Nomcebo Zikode,Njabulo,-,13,16,,,,
84,-,Ariana Grande,positions,-,20,9,77,2020-10-25,1,2020-11-01
85,-,Neon Dreams,Life Without Fantasies,-,77,4,,,,
86,down,Lewis Capaldi,Before You Go,64,6,26,45,2019-11-24,10,2020-08-30
87,-,Lil Nas X,HOLIDAY,-,87,1,,,,
88,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,27,1,,,,
89,-,Zwette,Go Solo (feat. Tom Rosenthal),-,89,1,,,,
90,-,Samthing Soweto & De Mthuda,Weekend,-,90,1,,,,
91,-,Ed Sheeran,Photograph,-,46,3,,,,
92,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),95,32,5,,,,
93,-,dvsn,Blessings,-,78,2,,,,
94,-,James Arthur,Train Wreck,-,94,1,,,,
95,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,95,1,,,,
96,-,Sam Smith,Diamonds,-,24,7,51,2020-09-27,18,2020-11-15
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,66,1,,,,
98,-,MAJOR.,Why I Love You,-,12,34,,,,
99,-,Lebo Sekgobela,Lion of Judah (Live),-,58,2,,,,
100,down,Harry Styles,Watermelon Sugar,92,27,24,85,2019-11-17,2,2020-08-23
