Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,39,,,,
2,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,4,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,3,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,10,,,,
5,up,Kelly Khumalo,Empini,10,1,12,,,,
6,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],5,5,3,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,5,80,2020-08-09,1,2020-08-16
8,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",51,6,2,,,,
9,up,Elaine,You're the One,9,1,44,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,8,4,,,,
11,down,Bucy Radebe,Uzugcin'impilo Yam',8,1,23,,,,
12,up,The Weeknd,Blinding Lights,41,1,37,94,2019-12-01,1,2020-03-01
13,up,Nomcebo Zikode,Njabulo,13,13,3,,,,
14,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",87,1,27,,,,
15,up,Lewis Capaldi,Someone You Loved,37,7,34,4,2019-10-06,4,2019-10-06
16,up,Chris Brown & Young Thug,Go Crazy,17,8,15,,,,
17,up,Mduduzi,Isiginci (feat. Big Zulu),24,7,4,,,,
18,up,Natalie Taylor,Surrender,46,1,21,,,,
19,up,Black Motion,Marry Me (Edit) [feat. Msaki],28,19,2,,,,
20,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,1,15,,,,
21,up,Black Motion,Marry Me (feat. Msaki),26,21,2,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),23,9,3,99,2020-07-26,16,2020-09-20
23,up,Elandré,Dag & Nag,30,23,2,,,,
24,up,Tones and I,Dance Monkey,97,1,44,6,2019-10-06,1,2019-11-10
25,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,34,,,,
26,up,DJ Tira,Uyandazi (feat. Berita),39,26,7,,,,
27,up,Elaine,Risky,27,21,25,,,,
28,up,Topic,Breaking Me (feat. A7S),32,16,12,94,2020-03-01,8,2020-08-16
29,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",12,12,2,,,,
30,up,Kabza De Small,iLog Drum (feat. Daliwonga),48,2,11,,,,
31,up,Azana,Your Love,54,1,7,,,,
32,up,Harry Styles,Watermelon Sugar,52,27,10,85,2019-11-17,2,2020-08-23
33,up,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),40,3,7,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,55,3,18,95,2020-05-10,3,2020-05-17
35,down,Aubrey Qwana,Molo,25,9,14,,,,
36,-,N-The Queen,Ndizozibonela,-,36,1,,,,
37,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),53,1,9,,,,
38,up,Maroon 5,Memories,99,2,43,36,2019-10-06,2,2019-11-17
39,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),14,8,17,,,,
40,-,Christia Visser,Wildste Oomblik,-,40,5,,,,
41,up,Heavy-K,Uyeke (feat. Natalia Mabaso),79,12,3,,,,
42,-,Prince Kaybee,"As'Trende (feat. Mampintsha, Peekay Mzee & KamzaHeavyPoint)",-,42,1,,,,
43,-,Christina Perri,A Thousand Years,-,40,4,,,,
44,-,Busiswa,SBWL (feat. Kamo Mphela),-,44,1,,,,
45,up,Ava Max,Kings & Queens,93,21,17,80,2020-03-15,37,2020-09-27
46,-,Gerhard Steyn,Groter As Goliat,-,46,1,,,,
47,up,Ami Faku,Ubuhle Bakho,88,11,31,,,,
48,down,Character,Ngiyesaba (feat. Q Twins & Ntencane),35,24,3,,,,
49,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,56,49,2,,,,
50,down,Riana Nel & Retief Burger,Die Seën,29,5,4,,,,
51,-,Justin Bieber,Intentions (feat. Quavo),-,9,28,35,2020-02-09,4,2020-04-05
52,-,Calum Scott,You Are the Reason,-,34,1,,,,
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,14,5,54,2020-07-12,6,2020-08-09
54,up,Nasty C,Eazy,76,10,8,,,,
55,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,6,1,,,,
56,down,Bernice West,Sonop-Blom,21,8,20,,,,
57,-,Rihanna,Cheers (Drink to That),-,57,2,,,,
58,down,BTS,Dynamite,18,12,3,96,2020-08-23,2,2020-08-30
59,-,Labrinth,Jealous,-,59,1,,,,
60,-,24kGoldn,Mood (feat. iann dior),-,40,1,33,2020-08-23,1,2020-10-11
61,-,Kygo & OneRepublic,Lose Somebody,-,11,3,86,2020-06-07,80,2020-07-05
62,up,Katy Perry,Cry About It Later,77,62,2,,,,
63,-,Mafikizolo,Thandolwethu,-,45,4,,,,
64,down,BLACKPINK & Selena Gomez,Ice Cream,34,34,2,100,2020-08-30,3,2020-09-06
65,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,65,1,,,,
66,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),7,7,3,,,,
67,-,John Legend,You & I (Nobody In the World),-,66,1,,,,
68,down,Lwandile Mgedezi,Nzulu Yemfihlakalo,33,33,2,,,,
69,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",63,45,4,,,,
70,down,Lady Gaga & Bradley Cooper,Shallow,38,11,30,25,2019-10-06,25,2019-10-06
71,down,Glenn Jones,All for You,67,26,9,,,,
72,down,Nasty C,Zulu Man,16,16,3,,,,
73,down,Focalistic,Ke Star (feat. Vigro Deep),59,11,18,,,,
74,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,15,1,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,6,4,78,2020-08-16,3,2020-08-23
76,-,War,No Excuses,-,76,1,,,,
77,-,André Aires,How Do I Begin Again,-,77,1,,,,
78,-,Da Problem Children,"Half the Distance (feat. Drew Evrist, Crazy Loco & Michelob)",-,78,1,,,,
79,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,71,13,6,,,,
80,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,80,1,,,,
81,-,Demi Lee Moore,Neon Moon,-,25,24,,,,
82,-,FINNEAS,What They'll Say About Us,-,82,1,,,,
83,down,Jeremy Loops,Mortal Man,61,19,11,,,,
84,-,Rihanna,Work (feat. Drake),-,84,1,,,,
85,-,Rihanna,Kiss It Better,-,69,1,,,,
86,-,Craig Lucas,Happy,-,18,8,,,,
87,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,21,,,,
88,up,Billie Eilish,everything i wanted,95,3,38,53,2019-11-17,3,2019-11-24
89,down,"Calvin Harris, The Weeknd",Over Now,73,73,2,39,2020-09-06,39,2020-09-06
90,-,Post Malone,Circles,-,7,27,2,2019-10-06,2,2019-10-06
91,-,Bucy Radebe,Sikuyo Indlela,-,70,4,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,92,1,,,,
93,-,Rkm Legend,"Famous (feat. Beast2Saucy, H20 & Sauce Davion)",-,93,1,,,,
94,-,Burna Boy,Ye,-,36,6,,,,
95,-,Nigel Hartz,Idwl,-,95,1,,,,
96,-,Indian Trap & Priscilla Gypsxy,Chingona (Bad B$tch),-,96,1,,,,
97,down,Samthing Soweto,Happy Birthday,36,14,25,,,,
98,-,Katrina Kusa,Taste It (feat. Indian Trap),-,98,1,,,,
99,-,Nasty C,Ababulali,-,99,1,,,,
100,-,Billie Eilish,my future,-,12,3,7,2020-08-09,7,2020-08-09
