Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,7,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,22,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),6,2,16,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,2,14,,,,
5,up,Appel,Dina,20,5,2,,,,
6,up,The Weeknd,Save Your Tears,8,3,20,80,2020-03-22,1,2021-03-21
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,4,13,6,2021-03-14,2,2021-05-09
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,7,14,96,2021-04-11,41,2021-05-16
9,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",2,1,11,,,,
10,up,Beachbag,We Are Young,22,10,9,,,,
11,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),23,9,4,,,,
12,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],21,12,11,,,,
13,down,Tiësto,The Business,9,3,29,52,2021-01-03,18,2021-04-04
14,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),29,13,12,,,,
15,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),52,14,7,,,,
16,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),70,9,18,,,,
17,-,Artwork Sounds,Red Brick City (feat. June Jazzin),-,17,1,,,,
18,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),12,3,19,,,,
19,up,Olivia Rodrigo,good 4 u,50,18,3,,,,
20,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),14,1,11,,,,
21,up,Justin Bieber,Anyone,25,5,22,5,2021-01-10,5,2021-01-10
22,up,Blaq Diamond,SummerYoMuthi,41,1,28,,,,
23,down,Appel,Hier Sal Jy Boer,3,3,3,,,,
24,down,BTS,Butter,7,7,2,,,,
25,up,P!nk,All I Know So Far,39,8,4,,,,
26,up,OneRepublic,Run,72,10,3,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,10,,,,
28,up,Billie Eilish,Your Power,32,28,5,74,2021-05-02,5,2021-05-09
29,-,Onesimus,Solomoni,-,29,1,,,,
30,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),46,6,37,,,,
31,up,Gyakie,Forever,34,7,10,,,,
32,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,32,1,,,,
33,up,Masked Wolf,Astronaut In The Ocean,45,27,11,60,2021-02-07,6,2021-04-04
34,-,Imagine Dragons,Follow You,-,34,2,,,,
35,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),42,12,15,,,,
36,down,Jumbo,Ngeke,16,3,4,,,,
37,down,Mi Casa,Mamela,15,3,30,,,,
38,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,38,4,76,2021-04-25,2,2021-05-02
39,up,Malome Vector,Nobody,44,14,17,,,,
40,down,DJ Zinhle,Indlovu (feat. Loyiso),17,2,29,,,,
41,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),43,4,17,,,,
42,down,Intaba Yase Dubai,S'bali,18,5,15,,,,
43,down,Riaan Benade,Spontaan,28,24,18,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,44,7,72,2021-03-07,18,2021-05-16
45,-,Appel,Hardwerkende Man,-,27,1,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,14,10,,,,
47,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,10,10,3,,,,
48,up,Siphesihle Skhakhane,Amaphiko (Radio Edit),83,37,3,,,,
49,-,HVME,Goosebumps,-,35,8,85,2021-01-10,69,2021-01-17
50,down,Coldplay,Higher Power,33,33,4,46,2021-05-16,46,2021-05-16
51,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,1,,,,
52,-,The Joy,Isencane Lengane,-,52,1,,,,
53,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],24,7,11,,,,
54,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),37,4,32,,,,
55,down,Ed Sheeran,Afterglow,26,2,23,18,2021-01-03,18,2021-01-03
56,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",96,15,23,,,,
57,down,BTS,Butter (Instrumental),40,37,2,,,,
58,down,Teboho Moruti,Ntata Rona,49,45,3,,,,
59,down,Ofenbach,Wasted Love (feat. Lagique),57,27,9,92,2021-04-25,92,2021-04-25
60,-,PTtheGospelSpitter,SfTK (feat. Emcee N.I.C.E.),-,60,3,,,,
61,-,Kelly Khumalo,Empini,-,1,48,,,,
62,up,Prince Benza,Ngwago (feat. Makhadzi),94,36,5,,,,
63,-,See Your Shadow Songwriting,It Starts with Hello,-,63,1,,,,
64,-,Saiyan Wrld,Kobe (Fade Away),-,64,1,,,,
65,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",47,13,11,,,,
66,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",19,19,15,,,,
67,-,Chayce Beckham,23,-,67,1,,,,
68,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,58,,,,
69,up,Glenn Jones,All for You,85,26,35,,,,
70,-,T-Man & Jeje,"Uyithathaphi (Reloaded) [feat. Busiswa, Professor & Emza]",-,70,1,,,,
71,-,Dua Lipa,Levitating (feat. DaBaby),-,41,6,93,2020-10-25,3,2021-05-16
72,-,Rag'n'Bone Man,Track 15,-,19,6,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,66,,,,
74,down,Kamo Mphela,Nkulunkulu,36,36,7,,,,
75,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,26,5,,,,
76,-,Olivia Rodrigo,deja vu,-,50,4,17,2021-04-11,16,2021-04-18
77,-,CeCe Winans,Goodness of God (Live),-,7,2,,,,
78,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,12,6,,,,
79,-,Olivia Rodrigo,traitor,-,79,1,,,,
80,-,Wizkid,Essence,-,13,21,,,,
81,down,Reën,Vrystaat Vlaktes,35,3,7,,,,
82,-,Imagine Dragons,Believer,-,17,6,,,,
83,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),88,14,17,,,,
84,up,twocolors,Lovefool,90,36,10,,,,
85,down,Jubel,Dancing in the Moonlight (feat. NEIMY),84,14,15,,,,
86,-,Cici,Hamba Naye (feat. Mafikizolo),-,16,21,,,,
87,-,Miguel,Sure Thing,-,39,1,,,,
88,-,Kygo,Happy Birthday (feat. John Legend),-,48,5,,,,
89,-,Bernice West,Sonop-Blom,-,8,33,,,,
90,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",56,10,18,,,,
91,down,Olivia Rodrigo,good 4 u,66,66,2,,,,
92,-,Justin Wellington,Iko Iko (feat. Small Jam),-,79,1,,,,
93,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,31,5,,,,
94,-,Stick Figure,Angels Above Me,-,50,3,,,,
95,-,Blxckie & Nasty C,Ye X 4,-,86,1,,,,
96,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),55,34,3,,,,
97,-,CampMasters,"iBus (feat. T-Man, DJ Tira, Goldmax & Siboniso Shozi)",-,97,1,,,,
98,down,Kanye West,Good Morning,54,38,4,,,,
99,-,Dua Lipa,We're Good,-,33,3,25,2021-02-21,11,2021-04-25
100,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,3,,,,
