Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,0,,,,
2,up,Amy Winehouse,Rehab,8,1,0,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
4,up,Aloe Blacc,I Need a Dollar,4,2,0,,,,
5,up,Christoph Lienemann,Soul Mate,18,1,0,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,11,1,0,,,,
7,down,The Teskey Brothers,So Caught Up,3,3,0,,,,
8,up,Florese Marie,A Hood Love Song,9,4,0,,,,
9,up,Mary J. Blige,Family Affair,12,2,0,,,,
10,up,Lionel Richie,Angel (Metro Mix Radio Edit),10,2,0,,,,
11,down,Stevie Wonder,Part-Time Lover,6,2,0,,,,
12,up,Michael Kiwanuka,You Ain't the Problem,13,5,0,,,,
13,up,The Pointer Sisters,I'm So Excited,16,2,0,,,,
14,up,Amy Winehouse,Back to Black,57,2,0,,,,
15,up,Sandra,Maria Magdalena,17,5,0,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,0,,,,
17,-,Stevie Wonder,Superstition,-,5,0,,,,
18,up,Seal,Kiss from a Rose,40,5,0,,,,
19,up,Toni Braxton,Un-Break My Heart,27,3,0,,,,
20,up,Des'ree,Life,21,5,0,,,,
21,up,Alicia Keys,"Empire State of Mind, Pt. 2",32,4,0,,,,
22,up,Sandra,Everlasting Love,42,4,0,,,,
23,up,Lionel Richie,"Say You, Say Me",50,7,0,,,,
24,down,Rihanna,Don't Stop the Music,5,1,0,,,,
25,down,Des'ree,You Gotta Be,15,2,0,,,,
26,down,John Legend,Preach,23,10,0,,,,
27,down,Beyoncé,If I Were a Boy,26,4,0,,,,
28,down,Lutricia McNeal,Perfect Love,22,1,0,,,,
29,down,Sandra,In the Heat of the Night,24,1,0,,,,
30,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],25,4,0,,,,
31,up,Seamus Haji,One Kocky Edit,93,7,0,,,,
32,down,Diana King,Shy Guy,28,13,0,,,,
33,up,Tina Turner & David Bowie,Tonight (Live),36,3,0,,,,
34,down,Lutricia McNeal,You Showed Me,14,4,0,,,,
35,down,En Vogue,Don't Let Go (Love),31,13,0,,,,
36,down,Philip Bailey,Easy Lover,20,9,0,,,,
37,-,Alicia Keys,Fallin',-,10,0,,,,
38,up,Raphael Saadiq,This World is Drunk,48,32,0,,,,
39,-,Ezekiel A,Halo,-,30,0,,,,
40,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,23,0,,,,
41,up,Łąki Łan,Lass,62,9,0,,,,
42,down,Jamelia,Superstar,30,19,0,,,,
43,-,Barry White,Let the Music Play,-,43,0,,,,
44,-,Barry White,The Longer We Make Love (Duet with Chaka Khan),-,44,0,,,,
45,down,Sandra,Around My Heart,34,6,0,,,,
46,-,Otis Redding,Ole Man Trouble,-,46,0,,,,
47,-,Raphael Saadiq,So Ready,-,8,0,,,,
48,up,Boney M.,Brown Girl In the Ring,58,10,0,,,,
49,-,Raphael Saadiq,Sure Hope You Mean It,-,45,0,,,,
50,-,H.E.R.,Lord Is Coming (feat. YBN Cordae),-,19,0,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,2,0,,,,
52,-,Kadhja Bonet,Delphine,-,52,0,,,,
53,-,Bill Withers,Lovely Day,-,23,0,100,2020-04-05,98,2020-04-12
54,-,BJ the Chicago Kid,Feel the Vibe (feat. Anderson .Paak),-,48,0,,,,
55,-,Nicole Willis & The Soul Investigators,Paint Me in a Corner,-,55,0,,,,
56,down,Paul Carrack,Eyes of Blue (Remastered),41,21,0,,,,
57,down,Quincy Jones,Ai No Corrida (feat. Dune),37,2,0,,,,
58,-,Des'ree,You Gotta Be ('99 Mix),-,19,0,,,,
59,-,The Mighty Mocambos,A Brighter Darkness,-,5,0,,,,
60,-,Warren G,Regulate (feat. Nate Dogg),-,60,0,,,,
61,-,Terri Walker,Breakout,-,61,0,,,,
62,-,Hiatus Kaiyote,Nakamarra,-,38,0,,,,
63,-,Bryony Jarman-Pinto,All About Life,-,51,0,,,,
64,-,Madison McFerrin,Insane (Single Edit),-,64,0,,,,
65,-,Terri Walker,Can't Tell Me Anything,-,65,0,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,11,0,,,,
67,-,CeeLo Green,Bright Lights Bigger City,-,34,0,,,,
68,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,21,0,,,,
69,-,BJ the Chicago Kid,Sex X Money X Sneakers,-,69,0,,,,
70,-,Sade,Smooth Operator,-,4,0,,,,
71,-,The Young Punx,So Real,-,71,0,,,,
72,down,Chris Brown,Red,35,35,0,,,,
73,-,Scrimshire,The Socials (feat. Soothsayers),-,73,0,,,,
74,up,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",81,30,0,,,,
75,-,Hot Chocolate,So You Win Again,-,24,0,,,,
76,-,Patterson Twins,Funk Machine,-,76,0,,,,
77,-,Boyz II Men,End of the Road,-,10,0,,,,
78,down,RAYE & Mr Eazi,Decline,71,57,0,,,,
79,-,Flamingo Cartel,Undertow (feat. GOUX),-,79,0,,,,
80,up,Seal,Love's Divine,92,23,0,,,,
81,-,Djfunkeedee,Expect the Unexpected (Mutating Piano Mix),-,48,0,,,,
82,-,Velvet Negroni,ONE ONE,-,81,0,,,,
83,-,Mahalia,What You Did (feat. Ella Mai),-,56,0,,,,
84,down,Bill Withers,Ain't No Sunshine,53,7,0,76,2020-04-05,76,2020-04-05
85,down,Toni Braxton,Breathe Again,83,22,0,,,,
86,-,Randy Crawford,One Day I'll Fly Away,-,16,0,,,,
87,-,All-4-One,I Swear,-,27,0,,,,
88,down,Kool & The Gang,Cherish,43,19,0,,,,
89,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,0,,,,
90,-,Stevie Wonder,Sir Duke,-,13,0,,,,
91,-,Lemar,If There's Any Justice,-,14,0,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,18,0,,,,
93,-,Red Astaire & Olivia Ruff,90's Baby,-,77,0,,,,
94,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,0,,,,
95,-,Seal,Fly Like an Eagle,-,28,0,,,,
96,-,Darondo,Didn't I,-,11,0,,,,
97,-,Salt-N-Pepa,Let's Talk About Sex,-,21,0,,,,
98,-,Leon Bridges,Smooth Sailin',-,7,0,,,,
99,down,Anderson .Paak,Twilight,82,62,0,,,,
100,-,Marvin Gaye,Sexual Healing,-,13,0,,,,
