Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,200,,,,
2,up,Sandra,In the Heat of the Night,2,1,191,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,3,1,78,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,4,1,193,,,,
5,up,The Black Eyed Peas,Where Is the Love?,7,4,31,,,,
6,-,Rosalie.,Chmury,-,6,75,,,,
7,-,Jennifer Lopez,Ain't It Funny,-,1,132,,,,
8,up,Amy Winehouse,Back to Black,45,2,115,,,,
9,-,"Jay Glover, Dominic Glover & Gary James Crockett",Feelin' It,-,9,1,,,,
10,up,Tina Turner,The Best,63,1,151,,,,
11,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,191,,,,
12,down,Michael Jackson,Beat It (Single Version),8,1,80,,,,
13,down,Lutricia McNeal,Perfect Love,6,1,189,,,,
14,up,Black Pumas,More Than a Love Song,30,2,8,,,,
15,up,Say She She,Questions,18,15,2,,,,
16,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,7,10,,,,
17,-,Michael Kiwanuka,Living In Denial,-,17,12,,,,
18,-,Aloe Blacc,Life So Hard,-,10,40,,,,
19,down,St. Paul & The Broken Bones,Call Me,9,9,8,,,,
20,-,Paulina Przybysz,Liść,-,8,19,,,,
21,up,Stevie Wonder,Part-Time Lover,39,2,132,,,,
22,-,Michael Kiwanuka,Home Again,-,7,20,,,,
23,down,Jalen Ngonda,Come Around and Love Me,11,6,12,,,,
24,-,Nia Wyn,What Do You Do,-,24,1,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),25,8,34,,,,
26,-,Cinnamon Gum,Let Us Fly,-,14,3,,,,
27,-,Brooke Combe,Are You With Me?,-,27,1,,,,
28,-,Durand Jones,See It Through,-,11,11,,,,
29,down,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",23,12,29,,,,
30,-,Andra Day,Rise Up,-,30,4,63,2020-04-05,63,2020-04-05
31,-,Victoria Monét,Smoke (feat. Lucky Daye),-,16,7,,,,
32,-,Orgone,Cynthy-Ruth (feat. Terin Ector),-,13,8,,,,
33,down,Emily King,False Start,17,11,10,,,,
34,-,Black Pumas,Colors,-,3,107,,,,
35,-,Mavis Staples,Who Told You That,-,10,23,,,,
36,-,Jordan Rakei,Defection,-,36,5,,,,
37,down,The Weeknd,Save Your Tears,19,1,117,80,2021-02-28,59,2021-03-21
38,down,Mary J. Blige,Family Affair,13,2,181,,,,
39,-,Sandra,Everlasting Love,-,4,111,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,144,,,,
41,down,Blush'ko,Another Love,15,9,28,,,,
42,-,Mary J. Blige,Mary Jane (Baggage) [Live],-,42,1,,,,
43,-,Aloe Blacc,I Need a Dollar,-,2,102,,,,
44,down,Dr. Swag,Kolorowy Świat,36,20,59,,,,
45,-,Devon Gilfillian,All I Really Wanna Do,-,45,1,,,,
46,-,Lionel Richie,Penny Lover,-,8,17,,,,
47,down,Sandra,Maria Magdalena,29,5,145,,,,
48,up,Boney M.,Daddy Cool (2001 Remix),69,18,37,,,,
49,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,49,4,,,,
50,-,Myles Sanko,High on You,-,50,1,,,,
51,down,Tina Turner,We Don't Need Another Hero (Thunderdome),21,2,81,,,,
52,-,Baby Rose,Love Bomb,-,16,10,,,,
53,-,Stevie Wonder,That Girl,-,12,3,,,,
54,-,"Earth, Wind & Fire",Freedom of Choice,-,54,1,,,,
55,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,61,,,,
56,down,Say She She,Astral Plane,53,48,4,,,,
57,-,Zoe Scott,Baby Y?,-,57,1,,,,
58,up,Jorja Smith,She Feels,67,58,2,,,,
59,-,Cinnamon Gum,Love Is In the Stereo,-,20,2,,,,
60,-,rum.gold,Forever In a Song,-,60,2,,,,
61,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,61,1,,,,
62,-,Cleo Sol,Why Don't You,-,12,47,,,,
63,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,8,,,,
64,-,Cinnamon Gum,Mona Lisa,-,16,2,,,,
65,-,Tina Turner,Private Dancer (Single Edit),-,2,51,,,,
66,-,Andrew Ashong & Theo Parrish,Flowers,-,23,52,,,,
67,down,Rihanna,Don't Stop the Music,32,1,186,,,,
68,-,PANIA,P STANDS 4 PLAYA,-,50,4,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,17,,,,
70,down,Lionel Richie,Angel (Metro Mix Radio Edit),60,2,158,,,,
71,-,Michael Kiwanuka,You Ain't the Problem,-,5,45,,,,
72,up,Jorja Smith,Little Things,83,12,16,,,,
73,-,Rihanna,Disturbia,-,15,29,,,,
74,-,NEIL FRANCES & dreamcastmoe,She's Just the Type of Girl,-,74,1,,,,
75,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,47,,,,
76,-,Izo FitzRoy,Blind Faith,-,21,4,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,112,,,,
78,down,Cinnamon Gum,Get Back,65,3,7,,,,
79,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,16,,,,
80,-,Muchos Plus,Love Misunderstood,-,61,1,,,,
81,down,Prince & The Revolution,Purple Rain,59,12,82,,,,
82,-,クアンティック,Run (feat. Andreya Triana),-,50,1,,,,
83,-,Jacob Banks,Parade,-,68,7,,,,
84,down,Lutricia McNeal,You Showed Me,44,4,97,,,,
85,down,K.Maro,Femme Like U,66,17,14,,,,
86,-,Arlo Parks,Too Good,-,4,25,,,,
87,-,Lionel Richie,Hello,-,11,49,,,,
88,down,Miko Mission,Two for Love (Vocal Version),70,29,81,,,,
89,down,Jamila Woods,ZORA,62,28,59,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,76,,,,
91,-,Sade,Smooth Operator,-,4,91,,,,
92,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,44,5,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,24,13,,,,
94,down,Whitney Houston,How Will I Know (2000 Remaster),64,3,116,,,,
95,down,Yazmin Lacey,Late Night People,38,17,19,,,,
96,-,Tina Turner,I Can't Stand the Rain,-,19,6,,,,
97,-,Alicia Keys,Skydive (Originals),-,31,5,,,,
98,-,Tina Turner,I Don't Wanna Lose You,-,16,40,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,23,42,,,,
100,-,Cold Diamond & Mink,I Just Can't Stop (feat. Jeb Loy Nichols) [Instrumental],-,100,1,,,,
