Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,218,,,,
2,up,Lutricia McNeal,Perfect Love,4,1,206,,,,
3,up,Mary J. Blige,Family Affair,21,2,196,,,,
4,up,Bettye Swann,Little Things Mean a Lot,8,2,6,,,,
5,up,Jordan Rakei,Freedom,5,3,3,,,,
6,down,Mrozu & Vito Bambino,Za Daleko,2,1,96,,,,
7,up,The Black Eyed Peas,Where Is the Love?,15,4,49,,,,
8,up,Sandra,In the Heat of the Night,10,1,209,,,,
9,up,Andra Day,Probably,44,9,2,,,,
10,up,Jennifer Lopez,Ain't It Funny,13,1,150,,,,
11,up,Rihanna,Don't Stop the Music,11,1,201,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,2,172,,,,
13,-,"Jay Glover, Dominic Glover & Gary James Crockett",Feelin' It,-,9,4,,,,
14,-,Marvin Gaye,Let's Get It On,-,13,7,,,,
15,down,Tina Turner,The Best,3,1,166,,,,
16,up,The Tibbs,Ain't It Funny,17,2,12,,,,
17,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,68,,,,
18,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,11,4,,,,
19,-,Bobby Byrd,Back From The Dead,-,19,5,,,,
20,-,Sly & The Family Stone,Sing a Simple Song (Single Version),-,20,4,,,,
21,down,The Weeknd,Save Your Tears,7,1,135,80,2021-02-28,59,2021-03-21
22,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,19,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,52,,,,
24,up,Michael Jackson,Beat It (Single Version),88,1,98,,,,
25,up,Blush'ko,Another Love,71,9,45,,,,
26,-,Khamari,Right My Wrongs,-,11,13,,,,
27,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,172,,,,
28,-,Tina Turner,Look Me In the Heart,-,6,129,,,,
29,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],74,3,64,,,,
30,up,Jonah Yano & BADBADNOTGOOD,Nervous,55,11,20,,,,
31,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,1,206,,,,
32,-,Nick Waterhouse,(If) You Want Trouble (Fargo On FX Remix),-,32,1,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,160,,,,
34,up,The Pointer Sisters,I'm So Excited,43,2,122,,,,
35,-,Orgone,Lies and Games (feat. Terin Ector),-,35,1,,,,
36,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,15,,,,
37,-,Cleo Sol,Why Don't You,-,12,54,,,,
38,up,Czeslaw Niemen & Akwarele,Pod Papugami,67,15,56,,,,
39,up,Dr. Swag,Kolorowy Świat,49,20,77,,,,
40,-,Allysha Joy & TOTEK,Missing You,-,40,1,,,,
41,-,Durand Jones,See It Through,-,11,15,,,,
42,-,Arlo Parks,Hope,-,1,59,,,,
43,-,Michael Kiwanuka,Hero,-,2,25,,,,
44,-,Lutricia McNeal,You Showed Me,-,4,109,,,,
45,down,Les Imprimés,I'll Never Leave,12,11,11,,,,
46,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],25,2,33,,,,
47,up,Miko Mission,Two for Love (Vocal Version),85,29,97,,,,
48,up,Stevie Wonder,Part-Time Lover,52,2,148,,,,
49,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,19,5,,,,
50,-,Izo FitzRoy,Blind Faith,-,21,6,,,,
51,-,Nia Wyn,Loves Me Not,-,15,3,,,,
52,up,Whitney Houston,One Moment In Time (2000 Remaster),77,18,69,,,,
53,up,Boney M.,Sunny,92,14,25,,,,
54,down,Tamera,Romeo,47,17,68,,,,
55,-,Charlotte Day Wilson,"Take Care of You (feat. King Princess, Amaarae & Meshell Ndegeocello) [Remix]",-,55,1,,,,
56,-,Aloe Blacc,I Need a Dollar,-,2,111,,,,
57,up,Sandra,Maria Magdalena,90,5,159,,,,
58,-,USHER,I Love U,-,58,1,,,,
59,-,Freekind.,Not Good Enough,-,59,1,,,,
60,-,Pip Millett & Rae Khalil,Eating out,-,33,1,,,,
61,-,D/troit,Let There Be Rock,-,24,4,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,9,,,,
63,-,Michael Kiwanuka,Living In Denial,-,17,15,,,,
64,-,Lola Young,So Sorry,-,64,1,,,,
65,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",76,25,29,,,,
66,-,Mary Mary,Shackles (Praise You),-,6,107,,,,
67,down,Nelly,Dilemma,24,5,40,,,,
68,-,Boney M.,Brown Girl In the Ring,-,10,22,,,,
69,up,Sandra,Around My Heart,70,6,81,,,,
70,down,Tina Turner,What You Get Is What You See,53,14,18,,,,
71,-,Emily King,Distance,-,71,1,,,,
72,-,MRCY,Lorelei,-,64,1,,,,
73,-,Iga Kozacka,Plan A,-,73,1,,,,
74,down,Melanie Fiona,Monday Morning,18,2,155,,,,
75,down,Prince & The Revolution,Purple Rain,68,12,92,,,,
76,down,Whitney Houston,How Will I Know (2000 Remaster),27,3,133,,,,
77,-,Amy Winehouse,Rehab,-,1,182,,,,
78,-,freekind.,Made It,-,78,1,,,,
79,-,Sylvester,I Need Somebody to Love Tonight,-,79,1,,,,
80,-,クール&ザ・ギャング,Hold On,-,22,10,,,,
81,-,Boney M.,Sunny,-,81,1,,,,
82,-,Cinnamon Gum,Let Us Fly,-,14,10,,,,
83,down,Mrozu,4 Dni,60,23,20,,,,
84,-,Tina Turner,I Don't Wanna Lose You,-,16,42,,,,
85,-,Sade,Smooth Operator,-,4,95,,,,
86,-,Black Pumas,Know You Better,-,86,1,,,,
87,-,Stevie Wonder,I Love Every Little Thing About You,-,84,2,,,,
88,-,Durand Jones & The Indications,Listen to Your Heart,-,28,10,,,,
89,-,Mayer Hawthorne,Time for Love,-,18,12,,,,
90,-,ABBA,Take a Chance On Me,-,90,1,,,,
91,-,Rosalie.,Moment,-,10,29,,,,
92,down,Sandra,Everlasting Love,62,4,123,,,,
93,-,Jamila Woods,ZORA,-,28,65,,,,
94,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,14,12,,,,
95,-,Kelela,On the Run,-,20,6,,,,
96,-,Erykah Badu,Drama,-,11,4,,,,
97,-,Marvin Gaye,Heavy Love Affair (Odyssey Studios Mix),-,97,1,,,,
98,-,Ben E. King,Stand By Me,-,12,24,,,,
99,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,48,5,,,,
100,-,The Temptations,My Girl,-,55,6,,,,
