Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verde,xoxo,1,1,12,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,178,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,188,,,,
4,up,Lutricia McNeal,Perfect Love,6,1,176,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,2,1,180,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,144,,,,
7,up,The Black Eyed Peas,Where Is the Love?,13,4,18,,,,
8,down,Jennifer Lopez,Ain't It Funny,4,1,120,,,,
9,up,Mary J. Blige,Family Affair,38,2,170,,,,
10,up,Tina Turner,Look Me In the Heart,75,6,110,,,,
11,up,The Weeknd,Save Your Tears,69,1,104,80,2021-02-28,59,2021-03-21
12,down,Tina Turner,The Best,5,1,138,,,,
13,down,Sandra,In the Heat of the Night,12,1,178,,,,
14,up,Melanie Fiona,Monday Morning,19,2,131,,,,
15,up,Michael Jackson,Beat It (Single Version),16,1,67,,,,
16,up,Baby Rose,Love Bomb,74,16,5,,,,
17,up,Mrozu & Vito Bambino,Za Daleko,21,1,65,,,,
18,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,51,,,,
19,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],43,2,48,,,,
20,up,Durand Jones,See It Through,23,11,8,,,,
21,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],17,2,14,,,,
22,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,23,,,,
23,up,Sandra,Everlasting Love,27,4,100,,,,
24,up,Dr. Swag,Kolorowy Świat,24,20,46,,,,
25,-,Stevie Wonder,Heaven Is 10 Zillion Light Years Away,-,25,2,,,,
26,up,Imany,Don't Be So Shy (Filatov & Karas Remix),68,8,25,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,68,,,,
28,up,Sandra,Maria Magdalena,42,5,132,,,,
29,-,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),-,19,4,,,,
30,up,Blush'ko,Another Love,50,9,16,,,,
31,-,Kool & The Gang,Celebration,-,25,27,,,,
32,-,Yazmin Lacey,Late Night People,-,17,10,,,,
33,-,Les Imprimés,Love & Flowers,-,33,1,,,,
34,down,Lutricia McNeal,You Showed Me,11,4,85,,,,
35,-,Bobby Oroza,Make Me Believe (Instrumental) [feat. Cold Diamond & Mink],-,28,4,,,,
36,down,Black Pumas,Colors,14,3,102,,,,
37,down,Miko Mission,Two for Love (Vocal Version),30,29,68,,,,
38,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,21,10,,,,
39,-,Mary Mary,Shackles (Praise You),-,6,97,,,,
40,down,Tina Turner,We Don't Need Another Hero (Thunderdome),26,2,71,,,,
41,-,Saun & Starr,Dear Mr. Teddy,-,41,2,,,,
42,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,37,,,,
43,-,Tina Turner,Typical Male,-,26,14,,,,
44,-,Solange,Rise,-,44,1,,,,
45,-,Alicia Keys,No One (Live),-,12,30,,,,
46,-,Tamera,Romeo,-,17,53,,,,
47,down,Stevie Wonder,Part-Time Lover,34,2,123,,,,
48,-,Childish Gambino,Redbone,-,10,19,,,,
49,-,Shirley Davis & The SilverBacks,Dilemma,-,49,3,,,,
50,-,Scary Pockets,Playing with the Boys (feat. Betty Who),-,50,1,,,,
51,up,Prince & The Revolution,Purple Rain,57,12,73,,,,
52,-,Lee Fields & The Expressions,Paralyzed,-,9,29,,,,
53,-,Seal,Stand By Me,-,53,7,,,,
54,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,15,,,,
55,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,27,,,,
56,-,Alicia Keys,Fallin' (Live),-,20,11,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,133,,,,
58,-,Joss Stone,Right to Be Wrong,-,18,39,,,,
59,-,Leon Bridges,River,-,27,14,,,,
60,-,Jorja Smith,Bussdown (feat. Shaybo),-,16,3,,,,
61,-,Boney M.,Daddy Cool (2001 Remix),-,18,27,,,,
62,-,Fortunes.,Daddies,-,24,52,,,,
63,-,CeeLo Green,Forget You,-,41,7,,,,
64,-,Nick Waterhouse,Hide and Seek,-,14,2,,,,
65,-,Michael Kiwanuka,Rest,-,35,4,,,,
66,-,Busty and the Bass,All The Things I Couldn't Say To You,-,8,7,,,,
67,down,The Mighty Mocambos,A Brighter Darkness,39,5,37,,,,
68,up,Mavis Staples,Can You Get to That,72,24,5,,,,
69,-,Sandra,Around My Heart,-,6,62,,,,
70,up,Czeslaw Niemen & Akwarele,Pod Papugami,92,15,40,,,,
71,-,Tuxedo,The Tuxedo Way,-,41,16,,,,
72,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,72,1,,,,
73,-,Victoria Monét,Jaguar,-,36,17,,,,
74,-,Lemar,If There's Any Justice,-,14,46,,,,
75,-,Stone Foundation,Summer Feeling,-,75,1,,,,
76,up,Lionel Richie,Angel (Metro Mix Radio Edit),87,2,146,,,,
77,-,Ben E. King,Stand By Me,-,12,18,,,,
78,-,Arlo Parks,Hope,-,1,56,,,,
79,-,Amy Winehouse,Back to Black,-,2,107,,,,
80,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,25,,,,
81,-,Dusty Springfield,Son of a Preacher Man,-,48,5,,,,
82,-,Jamila Woods,ZORA,-,28,52,,,,
83,-,Kelela,Contact,-,21,15,,,,
84,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,26,,,,
85,-,Leela James,Put It On Me,-,53,2,,,,
86,-,Jimetta Rose & Voices of Creation,Spirits Up Above,-,86,1,,,,
87,-,Michael Kiwanuka,I'll Get Along,-,12,25,,,,
88,-,Orgone,Party People (feat. Pimps of Joytime),-,26,9,,,,
89,-,Jorja Smith,Blue Lights,-,13,10,,,,
90,down,Whitney Houston,How Will I Know (2000 Remaster),25,3,109,,,,
91,-,C-Block,Time Is Tickin (Radio Version),-,42,5,,,,
92,-,Rosalie. & Chloe Martini,Freeze,-,83,2,,,,
93,-,D/troit,I Want You,-,21,7,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,31,,,,
95,-,Akon,Right Now (Na Na Na),-,8,10,,,,
96,-,Rockwell,Somebody's Watching Me,-,20,26,,,,
97,down,Nelly,Dilemma,8,5,19,,,,
98,-,Steffen Morrison,Just Another Man,-,24,19,,,,
99,-,Boney M.,Sunny,-,14,11,,,,
100,-,CHERISE,Summer Love,-,100,1,,,,
