Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,69,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,69,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,69,,,,
4,up,Amy Winehouse,Rehab,4,1,68,,,,
5,up,Moss Kena,Games,43,1,2,,,,
6,up,Des'ree,You Gotta Be,19,2,65,,,,
7,-,Jazmine Sullivan,Baltimore,-,7,2,,,,
8,-,Mary J. Blige,Don't Let Me Be Misunderstood,-,8,1,,,,
9,-,Gregory Porter,Sinnerman,-,9,1,,,,
10,up,Leon Bridges,You Don't Know,99,10,4,,,,
11,up,Tina Turner,The Best,54,1,48,,,,
12,-,Alicia Keys,No One (Live),-,12,2,,,,
13,up,Toni Braxton,Un-Break My Heart,44,3,53,,,,
14,up,Arlo Parks,Hurt,22,8,10,,,,
15,up,Des'ree,Life,30,5,65,,,,
16,up,Adrian Younge,Sitting by the Radio,49,5,33,,,,
17,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,7,,,,
18,up,Lutricia McNeal,Perfect Love,18,1,55,,,,
19,down,Arlo Parks,Hope,2,1,5,,,,
20,-,Kool & The Gang,Cherish,-,19,30,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,36,,,,
22,-,Tom Jones & Jools Holland,End of the Road,-,22,2,,,,
23,-,Greentea Peng,Hu Man,-,10,5,,,,
24,up,Alicia Keys,Time Machine,36,19,7,,,,
25,-,Orgone,Cynthy-Ruth (feat. Terin Ector),-,13,2,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,1,28,,,,
27,up,James Brown,I Got You (I Feel Good),74,7,8,,,,
28,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,28,2,,,,
29,-,Estelle,American Boy (feat. Kanye West),-,21,2,,,,
30,-,Rosalie.,Chmury,-,6,36,,,,
31,-,Baby Huey & The Baby Sitters,Hard Times,-,9,2,,,,
32,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",60,8,28,,,,
33,-,The Herbaliser,You're Not All That (feat. Jessica Darling),-,30,1,,,,
34,down,Sandra,Maria Magdalena,28,5,65,,,,
35,-,Miguel,Coffee,-,35,1,,,,
36,up,Aloe Blacc,I Need a Dollar,80,2,67,,,,
37,-,Ben E. King,"Supernatural Thing, Pt. 1",-,11,2,,,,
38,down,Sandra,In the Heat of the Night,27,1,62,,,,
39,-,Savannah Ré,Solid,-,39,11,,,,
40,up,Stevie Wonder,I Just Called To Say I Love You,41,1,68,,,,
41,-,Beyoncé,If I Were a Boy,-,4,60,,,,
42,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,17,,,,
43,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,13,,,,
44,-,Angie Stone,Wish I Didn't Miss You,-,31,4,,,,
45,-,Tom Jones & Jools Holland,Life's Too Short,-,34,2,,,,
46,-,Tora,Call Your Name,-,46,3,,,,
47,down,Mary Mary,Shackles (Praise You),23,6,43,,,,
48,up,Wanda Shakes,Island Race,71,13,8,,,,
49,-,Chaka Khan,I'm Every Woman,-,6,22,,,,
50,up,The Pointer Sisters,I'm So Excited,66,2,64,,,,
51,-,Rihanna,Don't Stop the Music,-,1,61,,,,
52,up,Hot Chocolate,So You Win Again,98,24,9,,,,
53,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,38,,,,
54,-,The Jimmy Castor Bunch,It's Just Begun,-,54,2,,,,
55,-,Miele,Night Rhythm,-,43,2,,,,
56,-,Selah Sue,This World,-,20,3,,,,
57,-,Tina Turner,Simply the Best (Live In Arnhem),-,2,3,,,,
58,-,The Internet,La Di Da,-,36,3,,,,
59,-,Michael Kiwanuka,Living In Denial,-,17,3,,,,
60,-,Andra Day,Gin & Juice (Let Go My Hand),-,60,1,,,,
61,-,Paulina Przybysz,Zima,-,4,12,,,,
62,up,Rhys Lewis,Some Days,93,31,3,,,,
63,-,The Commodores,Machine Gun,-,17,1,,,,
64,-,Fousheé,Deep End,-,2,14,,,,
65,down,Charles Bradley,Where Do We Go from Here (feat. Menahan Street Band),50,50,2,,,,
66,-,Tom Jones & Jools Holland,It'll Be Me,-,45,1,,,,
67,-,Menahan Street Band,Montego Sunset,-,21,2,,,,
68,-,Pete Josef,Giants (feat. Marie Lister),-,68,1,,,,
69,-,Arlo Parks,For Violet,-,69,1,,,,
70,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live In Arnhem],-,65,2,,,,
71,-,Paul Carrack,Over My Shoulder (Remastered),-,38,14,,,,
72,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,1,,,,
73,down,Ray Charles,"What'd I Say, Pts. I & 2",68,10,5,,,,
74,-,Sade,Soldier of Love,-,15,4,,,,
75,down,Boney M.,Daddy Cool,40,7,9,,,,
76,-,Rosalie.,Spokojnie,-,30,1,,,,
77,-,Seal,Stand By Me,-,53,4,,,,
78,down,Mary J. Blige,Family Affair,20,2,64,,,,
79,up,Prince & The Revolution,Purple Rain,79,12,30,,,,
80,down,Alice Russell,To Know This,52,52,2,,,,
81,-,The Suffers,Take Me to the Good Times,-,81,1,,,,
82,-,TLC,Waterfalls,-,25,12,,,,
83,-,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",-,49,1,,,,
84,down,Childish Gambino,Redbone,10,10,4,,,,
85,-,Próżnia,Najlepiej (feat. 1988),-,17,10,,,,
86,up,Rosalie.,Nie Mów,94,5,42,,,,
87,-,Flwr Chyld & Nai Br.XX,Feel the Breeze,-,87,1,,,,
88,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,20,,,,
89,-,The Teskey Brothers,So Caught Up,-,3,16,,,,
90,-,Michael Kiwanuka,Black Man in a White World,-,5,7,,,,
91,down,James Vickery & SG Lewis,Pressure,26,9,8,,,,
92,-,Tamera,Romeo,-,17,15,,,,
93,-,Rufus,Stay (feat. Chaka Khan),-,91,2,,,,
94,down,Amy Winehouse,Back to Black,5,2,69,,,,
95,-,Toni Braxton,Breathe Again,-,22,13,,,,
96,-,Sade,Smooth Operator,-,4,29,,,,
97,-,Erykah Badu,Stay (Live),-,25,2,,,,
98,-,Village People,Y.M.C.A.,-,98,1,,,,
99,down,Seamus Haji,One Kocky Edit,58,7,26,,,,
100,down,Arlo Parks,Caroline,95,2,11,,,,
