Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,10,,,,
2,up,Christoph Lienemann,Soul Mate,2,1,10,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,10,,,,
4,up,Rihanna,Don't Stop the Music,6,1,9,,,,
5,up,Sandra,Maria Magdalena,9,5,10,,,,
6,down,Stevie Wonder,I Just Called To Say I Love You,5,1,10,,,,
7,up,Des'ree,You Gotta Be,13,2,10,,,,
8,up,Stevie Wonder,Part-Time Lover,27,2,10,,,,
9,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,10,,,,
10,up,Aloe Blacc,I Need a Dollar,10,2,10,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,4,10,,,,
12,up,Lutricia McNeal,You Showed Me,15,4,9,,,,
13,up,The Pointer Sisters,I'm So Excited,22,2,10,,,,
14,down,Mary J. Blige,Family Affair,8,2,10,,,,
15,up,John Legend,Preach,30,10,10,,,,
16,up,Seal,Kiss from a Rose,26,5,9,,,,
17,up,Sandra,In the Heat of the Night,17,1,10,,,,
18,up,Lutricia McNeal,Perfect Love,32,1,10,,,,
19,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],45,4,10,,,,
20,up,Diana King,Shy Guy,29,13,10,,,,
21,-,Tina Turner & David Bowie,Tonight (Live),-,3,8,,,,
22,up,Jamelia,Superstar,28,19,10,,,,
23,up,Tina Turner,The Best,69,1,7,,,,
24,down,Whitney Houston,One Moment In Time (2000 Remaster),18,18,9,,,,
25,down,Mary Mary,Shackles (Praise You),20,6,3,,,,
26,down,Sandra,Everlasting Love,11,4,9,,,,
27,down,Florese Marie,A Hood Love Song,21,4,9,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),60,2,8,,,,
29,up,Whitney Houston,I Will Always Love You,72,3,9,,,,
30,down,Des'ree,Life,14,5,10,,,,
31,up,Lionel Richie,Angel (Metro Mix Radio Edit),43,2,9,,,,
32,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,3,,,,
33,up,Melanie Fiona,Monday Morning,42,2,4,,,,
34,down,Michael Kiwanuka,Hero,31,2,9,,,,
35,up,Seamus Haji,One Kocky Edit,41,7,10,,,,
36,up,En Vogue,Don't Let Go (Love),44,13,7,,,,
37,up,Beyoncé,If I Were a Boy,39,4,10,,,,
38,up,Kool & The Gang,Cherish,56,19,8,,,,
39,up,Lionel Richie,"Say You, Say Me",48,7,9,,,,
40,up,Christina Milian,When You Look At Me (Radio Edit),88,13,2,,,,
41,down,Rosalie.,Chmury,40,6,4,,,,
42,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,42,1,,,,
43,down,Amy Winehouse,Back to Black,33,2,10,,,,
44,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,7,,,,
45,up,Des'ree,What's Your Sign?,51,11,3,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),35,4,10,,,,
47,-,Bill Withers,Ain't No Sunshine,-,7,9,76,2020-04-05,76,2020-04-05
48,down,Toni Braxton,Un-Break My Heart,16,3,10,,,,
49,down,Philip Bailey,Easy Lover,23,9,10,,,,
50,-,Adrian Younge,Sitting by the Radio,-,5,4,,,,
51,-,R. Kelly,I Believe I Can Fly,-,11,6,,,,
52,-,Alicia Keys,Fallin',-,10,5,,,,
53,up,Lemar,If There's Any Justice,53,14,2,,,,
54,up,Sade,Your Love Is King,59,10,3,,,,
55,-,Lucky Daye,Late Night,-,15,1,,,,
56,up,Salt-N-Pepa,Let's Talk About Sex,73,21,4,,,,
57,-,Low Key,Spark,-,16,2,,,,
58,-,Jeffrey Osborne,On The Wings Of Love,-,7,3,,,,
59,down,Lionel Richie,Do It to Me (Single Radio Edit),36,36,2,,,,
60,-,Sade,Smooth Operator,-,4,3,,,,
61,-,Bobby Womack,California Dreamin',-,21,1,,,,
62,up,Michael Kiwanuka,You Ain't the Problem,62,5,5,,,,
63,-,James Ingram,Yah-Mo Be There,-,31,1,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,3,,,,
65,down,The Teskey Brothers,So Caught Up,64,3,10,,,,
66,-,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,-,8,2,,,,
67,up,Seal,I've Been Loving You Too Long,90,26,2,,,,
68,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,21,1,,,,
69,-,Doug Shorts,Get With the Program,-,41,2,,,,
70,down,Boney M.,Daddy Cool,19,7,3,,,,
71,-,Erika de Casier,Do My Thing,-,65,1,,,,
72,-,Hot Chocolate,So You Win Again,-,24,1,,,,
73,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
74,-,Marvin Gaye,Let's Get It On,-,45,2,,,,
75,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,23,4,,,,
76,-,Prince,Jam of the Year,-,76,1,,,,
77,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,39,7,,,,
78,up,Father Ron,Beautiful (Skit),93,43,5,,,,
79,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,2,,,,
80,up,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,100,17,2,,,,
81,down,RAYE & Mr Eazi,Decline,74,57,7,,,,
82,-,Emotional Oranges,Hold You Back,-,73,1,,,,
83,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,2,,,,
84,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,84,1,,,,
85,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,1,,,,
86,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,1,,,,
87,-,Alicia Keys,No One (Acoustic),-,71,2,,,,
88,-,Sinead Harnett,By Myself,-,88,1,,,,
89,-,Solange,Binz,-,65,1,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,2,8,,,,
91,-,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",-,30,6,,,,
92,-,Prince,Chaos and Disorder,-,69,1,,,,
93,down,Stevie Wonder,Isn't She Lovely,77,11,6,,,,
94,-,Lionel Richie,Hello,-,11,1,,,,
95,-,Solange,Stay Flo,-,50,1,,,,
96,-,Izzy Bizu,Doorstep,-,79,1,,,,
97,down,All-4-One,I Swear,89,27,6,,,,
98,down,Randy Crawford,You Might Need Somebody,70,11,6,,,,
99,-,Paul Carrack,The Living Years (Remastered),-,68,2,,,,
100,-,KAYTRANADA,10% (feat. Kali Uchis),-,16,1,,,,
