Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,17,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,98,,,,
3,up,Lutricia McNeal,Perfect Love,11,1,130,,,,
4,up,Mary J. Blige,Family Affair,8,2,132,,,,
5,up,Jennifer Lopez,Ain't It Funny,10,1,74,,,,
6,up,Tina Turner,The Best,21,1,98,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,140,,,,
8,up,Rihanna,Don't Stop the Music,33,1,135,,,,
9,up,Amy Winehouse,Rehab,9,1,144,,,,
10,down,The Weeknd,Save Your Tears,5,1,59,80,2021-02-28,59,2021-03-21
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,96,,,,
12,down,Wilson Pickett,Land of 1000 Dances,4,3,6,,,,
13,-,James Hype & Kelli-Leigh,More Than Friends,-,3,38,,,,
14,down,VideoHelper,Superalloy,7,4,12,,,,
15,up,Czeslaw Niemen & Akwarele,Jeszcze Sen,37,6,6,,,,
16,up,Michael Jackson,Beat It (Single Version),24,1,30,,,,
17,up,Sandra,In the Heat of the Night,28,1,132,,,,
18,-,Gabrysia Jeleń & szczypson,Crystal,-,18,2,,,,
19,-,Miguel,a beautiful exit,-,8,27,,,,
20,-,コリー・ヘンリー,The Line,-,20,2,,,,
21,-,Willie Hutch,Ain't Gonna Stop,-,9,4,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,2,74,,,,
23,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,6,,,,
24,down,Lionel Richie,Angel (Metro Mix Radio Edit),2,2,103,,,,
25,-,Toni Braxton,Un-Break My Heart,-,3,70,,,,
26,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],65,2,28,,,,
27,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,13,,,,
28,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,8,,,,
29,-,Des'ree,Life,-,5,92,,,,
30,-,Stevie Wonder,Boogie On Reggae Woman (Single Version),-,30,2,,,,
31,-,Leon Bridges,Twistin' and Groovin',-,31,5,,,,
32,up,Joss Stone,Right to Be Wrong,34,18,21,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),59,18,35,,,,
34,-,Chic,"Everybody Dance (12"" Mix)",-,34,1,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,52,1,138,,,,
36,-,Sandra,Everlasting Love,-,4,66,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),82,2,37,,,,
38,-,All Day Breakfast Cafe,What If Nile Rodgers and Fela Kuti Were Friends (Radio Edit),-,38,1,,,,
39,-,Black Pumas,Colors,-,3,79,,,,
40,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,40,2,,,,
41,up,Rhys Lewis,Some Days,78,31,14,,,,
42,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,19,14,,,,
43,-,El Michels Affair,Ala Vida,-,5,9,,,,
44,-,Masego,Tadow (feat. FKJ) [Extended Version],-,15,5,,,,
45,up,Tina Turner,Look Me In the Heart,51,6,72,,,,
46,down,Dojo Cuts,Easy to Come Home,42,12,13,,,,
47,-,D/troit,I Want You,-,21,4,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,18,16,,,,
49,-,The Cascades,Rhythm of the Rain (LP Version),-,42,3,,,,
50,-,"Earth, Wind & Fire",Happy Feelin',-,14,2,,,,
51,up,Prince,When Doves Cry (Edit),55,5,23,,,,
52,-,Sade,Cherish the Day,-,32,4,,,,
53,-,Dojo Cuts,Ain't Got No Reason,-,26,2,,,,
54,down,Michael Kiwanuka,Light,17,5,43,,,,
55,down,Stevie Wonder,Part-Time Lover,32,2,75,,,,
56,down,Estelle,American Boy (feat. Kanye West),31,23,12,,,,
57,up,The Stylistics,Can't Give You Anything (But My Love),67,29,27,,,,
58,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,14,,,,
59,down,Aloe Blacc,My Way,14,14,32,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),49,4,42,,,,
61,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with the Royal Philharmonic Orchestra],-,47,8,,,,
62,down,Mario,Let Me Love You,20,12,29,,,,
63,-,D/troit,Jealousy,-,24,2,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,20,1,,,,
65,-,St. Paul And The Broken Bones,The Last Dance,-,27,4,,,,
66,-,Jimmy James,Wind Beneath My Wings,-,66,2,,,,
67,-,Jenevieve,2NLuv (feat. Benziboy),-,67,1,,,,
68,-,Łąki Łan,Lass,-,9,28,,,,
69,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,5,,,,
70,-,John Legend & The Roots,Our Generation (The Hope of the World) [feat. CL Smooth],-,18,4,,,,
71,-,Sunni Colón,Penny For Your Thoughts,-,30,9,,,,
72,down,Steffen Morrison,Just Another Man,38,24,16,,,,
73,down,Michael Kiwanuka,Home Again,62,7,13,,,,
74,-,Cherrie,Tempo,-,74,1,,,,
75,-,Solange,Junie,-,41,2,,,,
76,down,Aloe Blacc,Life So Hard,41,10,27,,,,
77,-,PJ Morton,How Deep Is Your Love (Live),-,52,2,,,,
78,-,Kool & The Gang,Celebration,-,25,15,,,,
79,-,Lee Fields & The Expressions,Paralyzed,-,9,21,,,,
80,up,Aloe Blacc,I Need a Dollar (Radio Mix),99,5,23,,,,
81,-,Anderson .Paak,King James,-,24,6,,,,
82,down,Velvet Negroni,CONFETTI,56,5,28,,,,
83,-,Adrian Younge,Sitting by the Radio,-,5,61,,,,
84,-,Lee Fields & The Expressions,All I Need,-,18,6,,,,
85,-,The Supremes,You Can't Hurry Love,-,38,2,,,,
86,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,89,24,8,,,,
87,-,Orion Sun,dirty dancer,-,21,4,,,,
88,down,Mrozu & Jan-Rapowanie,Dym,22,17,3,,,,
89,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,78,2,,,,
90,-,Willie Hutch,Lucky to Be Loved By You,-,30,4,,,,
91,-,Sly & The Family Stone,Underdog,-,91,1,,,,
92,down,Andrew Ashong & Theo Parrish,Flowers,54,23,29,,,,
93,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,93,1,,,,
94,-,Greentea Peng,Ghost Town,-,72,2,,,,
95,-,Michael Jackson,Thriller,-,5,17,58,2019-11-03,58,2019-11-03
96,-,Night Trains,Lovesick,-,96,1,,,,
97,-,Aretha Franklin,One Step Ahead (Remastered),-,23,1,,,,
98,-,Surprise Chef,Velodrome,-,6,5,,,,
99,-,Jorja Smith,Imperfect Circle,-,16,3,,,,
100,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,19,,,,
