Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,111,,,,
2,-,Tina Turner,The Best,-,1,74,,,,
3,-,KingJustice,What the World Needs Now,-,3,1,,,,
4,up,Black Pumas,Colors,12,3,62,,,,
5,up,Melanie Fiona,Monday Morning,14,2,60,,,,
6,up,Boney M.,Mary's Boy Child / Oh My Lord,43,6,3,,,,
7,up,Stevie Wonder,Part-Time Lover,8,2,42,,,,
8,-,El Michels Affair,Masterclass,-,8,1,,,,
9,up,Cooks & SHDØW,Parasole,59,4,2,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),2,1,43,,,,
11,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,11,,,,
12,-,Dojo Cuts,Easy to Come Home,-,12,7,,,,
13,-,Paulina Przybysz,Zima,-,4,19,,,,
14,up,Gabriels,Bloodline,22,14,6,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,108,,,,
16,-,Sam & Dave,"Hold On, I'm Comin'",-,15,2,,,,
17,-,Sandra,Maria Magdalena,-,5,84,,,,
18,-,H.E.R.,Bloody Waters (feat. Thundercat),-,18,4,,,,
19,-,H.E.R.,Lord Is Coming (feat. YBN Cordae),-,19,1,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,1,4,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,13,1,108,,,,
22,down,Aloe Blacc,Life So Hard,16,10,18,,,,
23,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,20,4,,,,
24,-,Michael Kiwanuka,Tell Me a Tale,-,24,5,,,,
25,-,Michael Kiwanuka,Bones,-,17,2,,,,
26,-,Arlo Parks,Too Good,-,4,14,,,,
27,-,Menahan Street Band,Montego Sunset,-,21,10,,,,
28,down,Rihanna,Don't Stop the Music,4,1,103,,,,
29,-,James Brown,The Boss (feat. The J.B.'s),-,20,4,,,,
30,-,Chaka Khan,I'm Every Woman,-,6,55,,,,
31,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,19,8,,,,
32,-,Lady Wray,Games People Play,-,15,7,,,,
33,up,Sandra,In the Heat of the Night,34,1,103,,,,
34,-,Charles Bradley,Every Day Is Christmas,-,34,1,,,,
35,down,Arlo Parks,Last Christmas,11,11,3,,,,
36,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,17,4,,,,
37,-,Menahan Street Band,Snow Day,-,34,4,,,,
38,-,Daniel Caesar,Get You (feat. Kali Uchis),-,38,6,,,,
39,-,Young Disciples,Step Right On (Dub),-,39,1,,,,
40,down,The Weeknd,Save Your Tears,3,1,27,80,2021-02-28,59,2021-03-21
41,-,Łukasz Bzowski & Martyna Szczepaniak,Możliwe,-,9,5,,,,
42,-,Whitney Houston,If I Told You That (Radio Edit),-,7,21,,,,
43,-,Aretha Franklin,Let It Be,-,35,5,,,,
44,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,111,,,,
45,-,Leon Bridges,River,-,27,7,,,,
46,-,Bacao Rhythm & Steel Band,Space,-,27,6,,,,
47,up,anaiis & Topaz Jones,chuu,84,15,15,,,,
48,-,Wilson Pickett,In the Midnight Hour,-,48,2,,,,
49,-,Łąki Łan,Lass,-,9,27,,,,
50,up,Michael Kiwanuka,Light,51,5,32,,,,
51,-,Leon Bridges & Robert Glasper,Born Again,-,51,4,,,,
52,-,Alicia Keys,No One (Live),-,12,10,,,,
53,down,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],42,42,3,,,,
54,-,Teena Marie,Lead Me On,-,54,1,,,,
55,-,Ari Lennox,My Favorite Things,-,55,1,,,,
56,-,Aloe Blacc,My Way,-,14,7,,,,
57,-,Alicia Keys,Best Of Me (Unlocked),-,57,2,,,,
58,-,Sade,Smooth Operator,-,4,69,,,,
59,down,James Hype & Kelli-Leigh,More Than Friends,18,3,22,,,,
60,up,K.Maro,Femme Like U,92,9,10,,,,
61,-,Seal,Every Time I'm With You,-,61,1,,,,
62,-,Jordan Rakei,Brace,-,62,1,,,,
63,down,boylife,lush,47,19,5,,,,
64,-,Tamera,Romeo,-,17,29,,,,
65,-,Phlake,Angel Zoo,-,49,12,,,,
66,-,Alicia Keys,Underdog,-,29,8,69,2020-01-12,43,2020-03-29
67,down,Arlo Parks,Hope,58,1,41,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,22,,,,
69,-,Stevie Wonder,I Was Made to Love Her,-,37,3,,,,
70,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,20,8,,,,
71,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,16,8,,,,
72,-,Minnie Riperton,Les Fleurs,-,72,1,,,,
73,-,Bobby Womack,California Dreamin',-,21,4,,,,
74,-,Kool & The Gang,Celebration,-,25,8,,,,
75,down,Lionel Richie,Angel (Metro Mix Radio Edit),27,2,79,,,,
76,-,Beyoncé,If I Were a Boy,-,4,93,,,,
77,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,37,2,,,,
78,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,70,3,,,,
79,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,79,1,,,,
80,-,Kiana Ledé,The Christmas Song,-,69,1,,,,
81,-,Otis Redding,White Christmas,-,81,1,,,,
82,-,JMSN,Rolling Stone,-,15,16,,,,
83,-,Ledisi,Have Yourself A Merry Little Christmas,-,83,1,,,,
84,-,Tina Turner,Better Be Good to Me,-,16,2,,,,
85,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),32,3,13,,,,
86,-,Arlo Parks,Bluish,-,86,1,,,,
87,-,Curtis Mayfield,We Got to Have Peace,-,87,1,,,,
88,down,Ben E. King,Stand By Me,44,12,6,,,,
89,down,Michael Jackson,Beat It (Single Version),53,1,8,,,,
90,-,Donny Hathaway,This Christmas,-,2,2,,,,
91,down,Tina Turner,Look Me In the Heart,38,6,43,,,,
92,-,Aretha Franklin,Think,-,74,2,,,,
93,down,Mary J. Blige,Family Affair,10,2,104,,,,
94,-,Miko Mission,Two for Love (Vocal Version),-,29,38,,,,
95,-,Lionel Richie,My Destiny,-,23,21,,,,
96,-,Joss Stone,Right to Be Wrong,-,18,2,,,,
97,-,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,-,97,1,,,,
98,-,Lutricia McNeal,You Showed Me,-,4,57,,,,
99,-,Alicia Keys,If I Ain't Got You (Live),-,91,3,,,,
100,-,Marvin Gaye,I Want To Come Home For Christmas,-,100,1,,,,
