Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,9,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),7,2,98,,,,
3,up,The Weeknd,Save Your Tears,5,1,51,80,2021-02-28,59,2021-03-21
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,90,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,132,,,,
6,down,Stevie Wonder,Part-Time Lover,4,2,67,,,,
7,up,Lutricia McNeal,Perfect Love,54,1,122,,,,
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,8,6,,,,
9,up,James Hype & Kelli-Leigh,More Than Friends,15,3,33,,,,
10,-,Alicia Keys,City of Gods (Part II),-,10,2,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,135,,,,
12,up,Jacob Banks,By Design (Evel Knievel),71,12,2,,,,
13,up,Tina Turner,The Best,94,1,92,,,,
14,-,Cooks & SHDØW,Parasole,-,4,21,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,88,,,,
16,-,Cleo Sol,Rewind,-,16,2,,,,
17,-,Amy Winehouse,Back to Black,-,2,96,,,,
18,-,Durand Jones & The Indications,Sea Gets Hotter,-,18,2,,,,
19,-,Tina Turner,Look Me In the Heart,-,6,65,,,,
20,up,Jennifer Lopez,Ain't It Funny,26,1,66,,,,
21,down,Amy Winehouse,Rehab,2,1,136,,,,
22,up,Lee Fields & The Expressions,Paralyzed,77,9,18,,,,
23,-,The Weeknd,Sacrifice,-,2,17,,,,
24,up,Sandra,In the Heat of the Night,99,1,124,,,,
25,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),13,6,6,,,,
26,up,Ruby Velle & The Soulphonics,My Dear,48,24,7,,,,
27,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,2,,,,
28,down,Rihanna,Don't Stop the Music,6,1,127,,,,
29,-,Cory Henry,The Fool,-,3,8,,,,
30,-,Lianne La Havas,Bittersweet (Full Length),-,30,1,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,32,,,,
32,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],36,2,21,,,,
33,-,Thee Sacred Souls,Easier Said Than Done,-,33,1,,,,
34,-,Boney M.,Sunny,-,14,3,,,,
35,up,Michael Jackson,Beat It (Single Version),95,1,23,,,,
36,-,Ego Ella May,Miss U,-,36,1,,,,
37,-,Mary J. Blige,Family Affair,-,2,124,,,,
38,down,Whitney Houston,If I Told You That (Radio Edit),34,7,38,,,,
39,-,Tank and the Bangas,Communion in My Cup (feat. The HamilTones),-,7,2,,,,
40,down,The Weeknd,Out of Time,38,38,5,,,,
41,up,Prince & The Revolution,Purple Rain,93,12,48,,,,
42,-,Brainstory,Bye Bye,-,6,19,,,,
43,-,Monophonics & Kelly Finnigan,Warpaint,-,3,12,,,,
44,-,Black Pumas,I'm Ready,-,33,4,,,,
45,down,Melanie Fiona,Monday Morning,32,2,80,,,,
46,-,Ezekiel A,Halo,-,30,6,,,,
47,-,James Brown,I Got You (I Feel Good),-,7,15,,,,
48,down,Mary Mary,Shackles (Praise You),20,6,80,,,,
49,-,Mary J. Blige & U2,One (Radio Edit),-,39,2,,,,
50,-,Alicia Keys,Lesson Learned (feat. John Mayer),-,27,2,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,45,1,131,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,7,,,,
53,-,Childish Gambino,Feels Like Summer,-,51,8,,,,
54,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,4,,,,
55,-,Roberta Flack,If I Fell,-,55,1,,,,
56,-,Sandra,Everlasting Love,-,4,64,,,,
57,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,10,,,,
58,-,Velvet Negroni,CONFETTI,-,6,23,,,,
59,-,The Dip,Sleep On It,-,11,10,,,,
60,-,Sandra,Around My Heart,-,6,25,,,,
61,down,Black Pumas,Colors,19,3,77,,,,
62,down,Orgone,Wicked Karma,14,2,9,,,,
63,-,The Mighty Mocambos,A Brighter Darkness,-,5,23,,,,
64,down,Aloe Blacc,I Need a Dollar (Radio Mix),37,5,16,,,,
65,-,Tuxedo,The Tuxedo Way,-,41,8,,,,
66,-,Greentea Peng,Kali V2,-,61,1,,,,
67,up,Joss Stone,Right to Be Wrong,72,18,16,,,,
68,-,Ego Ella May,Beautiful Days,-,68,1,,,,
69,-,Don Covay & The Goodtimers,Come See About Me,-,69,1,,,,
70,-,The Temptations,War,-,70,1,,,,
71,-,Bobby Womack,Across 110th Street,-,28,8,,,,
72,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,48,2,,,,
73,-,Marvin Gaye,Let's Get It On,-,13,4,,,,
74,-,Aretha Franklin,Think,-,74,4,,,,
75,-,Adrian Younge,Sitting by the Radio,-,5,58,,,,
76,-,Mario,Let Me Love You,-,12,25,,,,
77,-,Rosalie.,Chmury,-,6,60,,,,
78,-,Jorja Smith,Carry Me Home (feat. Maverick Sabre),-,20,3,,,,
79,-,Lady Wray,Piece of Me,-,60,2,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,8,,,,
81,down,North Naim,River,70,35,15,,,,
82,-,Nela & Pepe,To Nie My,-,82,2,,,,
83,down,Raveena,Time Flies,31,13,12,,,,
84,-,Tina Turner,Missing You,-,30,5,,,,
85,down,Jonah Yano & BADBADNOTGOOD,Nervous,65,11,6,,,,
86,-,Rhys Lewis,Some Days,-,31,11,,,,
87,-,Jorja Smith,Teenage Fantasy,-,29,1,,,,
88,-,Jill Scott,Say Thank You,-,4,3,,,,
89,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,33,,,,
90,down,Aloe Blacc,My Way,18,14,24,,,,
91,-,JMSN,Inferno,-,19,6,,,,
92,-,Ray Charles,The Long and Winding Road (feat. The Count Basie Orchestra),-,43,1,,,,
93,-,Eamon,Won’t Stop Now,-,93,1,,,,
94,-,"Flirtini, Gverilla & Enzu",Ostatni Raz (feat. Flirtini),-,55,4,,,,
95,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,6,,,,
96,-,Malcolm Franklin,Paris,-,8,10,,,,
97,down,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,49,17,21,,,,
98,-,Andrew Ashong & Theo Parrish,Flowers,-,23,25,,,,
99,-,Tamera,Romeo,-,17,33,,,,
100,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with the Royal Philharmonic Orchestra],91,47,6,,,,
