Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,224,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,2,177,,,,
3,up,Rihanna,Don't Stop the Music,4,1,207,,,,
4,down,Mrozu & Vito Bambino,Za Daleko,3,1,102,,,,
5,up,Jalen Ngonda,Illusions,12,5,5,,,,
6,up,Lutricia McNeal,Perfect Love,6,1,212,,,,
7,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,129,,,,
8,-,Mariah Carey,Vision of Love,-,8,12,,,,
9,up,Blush'ko,Another Love,23,9,51,,,,
10,down,Tina Turner,The Best,5,1,172,,,,
11,down,Sandra,In the Heat of the Night,7,1,215,,,,
12,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,70,,,,
13,-,Martyna Szczepaniak,Daj mi Czas,-,8,15,,,,
14,up,Tina Turner,What You Get Is What You See,37,14,24,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,212,,,,
16,-,Michael Kiwanuka,Light,-,5,63,,,,
17,up,Michael Jackson,Beat It (Single Version),60,1,104,,,,
18,-,Amy Winehouse,Back to Black,-,2,135,,,,
19,up,The Mighty Mocambos,A Brighter Darkness,26,5,47,,,,
20,-,Lutricia McNeal,You Showed Me,-,4,114,,,,
21,-,John Legend & The Roots,Our Generation (The Hope of the World) [feat. CL Smooth],-,18,13,,,,
22,-,Baby Huey & The Baby Sitters,Hard Times,-,9,15,,,,
23,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,10,,,,
24,down,Emily King,False Start,22,11,15,,,,
25,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,2,38,,,,
26,-,Cinnamon Gum,Let Us Fly,-,14,12,,,,
27,-,Aloe Blacc,I Need a Dollar,-,2,114,,,,
28,-,Prince,"Sometimes It Snows in April (Live At The Aladdin, Las Vegas, 12/15/2002)",-,28,1,,,,
29,up,Dr. Swag,Kolorowy Świat,34,20,83,,,,
30,up,The Weeknd,Save Your Tears,45,1,141,80,2021-02-28,59,2021-03-21
31,-,The California Honeydrops,Good Times,-,31,1,,,,
32,down,Mary J. Blige,Family Affair,11,2,202,,,,
33,-,Lionel Richie,Lady,-,33,3,,,,
34,-,Jalen Ngonda,If You Don't Want My Love,-,2,10,,,,
35,up,Tina Turner,Look Me In the Heart,59,6,133,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,2,65,,,,
37,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,18,,,,
38,up,Jamila Woods,ZORA,81,28,71,,,,
39,-,Melanie Fiona,Monday Morning,-,2,160,,,,
40,-,Khamari,Right My Wrongs,-,11,15,,,,
41,-,Ne-Yo,Closer,-,5,45,,,,
42,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,2,96,,,,
43,-,Rosalie. & asthma,Światła,-,9,11,,,,
44,-,Stevie Wonder,Power Flower,-,37,3,,,,
45,-,The Teskey Brothers,Remember The Time,-,15,4,,,,
46,down,Sandra,Maria Magdalena,14,5,164,,,,
47,-,K.Maro,Femme Like U,-,17,26,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,21,6,,,,
49,up,Boney M.,Daddy Cool (2001 Remix),72,18,47,,,,
50,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,84,,,,
51,-,Les Imprimés,If I,-,8,17,,,,
52,down,Velvet Negroni,CONFETTI,24,5,51,,,,
53,-,Mavis Staples,Can You Get to That,-,24,6,,,,
54,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,18,,,,
55,down,Rihanna,Disturbia,30,15,41,,,,
56,-,Toulouse,So I Know You Care,-,50,7,,,,
57,up,クアンティック,Run (feat. Andreya Triana),73,50,7,,,,
58,down,Jennifer Lopez,Ain't It Funny,9,1,156,,,,
59,-,Shafiq Husayn & Anderson .Paak,Crush You,-,59,3,,,,
60,-,Sugaray Rayford,Run For Cover,-,60,1,,,,
61,down,The Tibbs,Ain't It Funny,20,2,17,,,,
62,-,Aaron Frazer,Heart Full of Love (Live From Easy Eye Sound),-,62,1,,,,
63,down,Lionel Richie,Angel (Metro Mix Radio Edit),18,2,178,,,,
64,-,Tina Turner,I Don't Wanna Lose You,-,16,43,,,,
65,-,Jessie Reyez,JEANS (feat. Miguel),-,65,7,,,,
66,-,Leon Bridges,Smooth Sailin',-,7,20,,,,
67,down,Boney M.,Sunny,66,14,29,,,,
68,down,serpentwithfeet,Ellipsis,58,51,3,,,,
69,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,44,,,,
70,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,14,,,,
71,down,Lucky Daye,That's You,17,15,10,,,,
72,-,Mahalia,Terms and Conditions,-,58,8,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,166,,,,
74,-,Sade,Your Love Is King,-,10,15,,,,
75,-,Orgone,Coronado (feat. Adrian Quesada),-,71,2,,,,
76,-,Lianne La Havas,Can't Fight,-,1,40,,,,
77,-,David Walters,Soul Tropical,-,77,2,,,,
78,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,61,,,,
79,down,The Black Eyed Peas,Where Is the Love?,38,4,55,,,,
80,-,Akon,Right Now (Na Na Na),-,8,27,,,,
81,up,Boney M.,Brown Girl In the Ring,89,10,25,,,,
82,-,Ben E. King,Stand By Me,-,12,26,,,,
83,-,Sade,Smooth Operator,-,4,97,,,,
84,-,Ogi,IKYK,-,10,9,,,,
85,down,Black Pumas,More Than a Love Song,56,2,26,,,,
86,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,47,,,,
87,-,Bobby Womack,California Dreamin',-,21,10,,,,
88,-,Tamera,Romeo,-,17,72,,,,
89,down,Miko Mission,Two for Love (Vocal Version),87,29,103,,,,
90,-,Stevie Wonder,For Once in My Life,-,90,1,,,,
91,-,Sabrina Claudio,Unravel Me,-,89,1,,,,
92,-,Sade,Hang on to Your Love,-,47,1,,,,
93,-,Sam Tompkins,phones in heaven (stripped),-,93,1,,,,
94,-,SZA,Saturn,-,68,2,,,,
95,-,Dusty Springfield,Son of a Preacher Man,-,47,3,,,,
96,down,Otis McDonald & Aloe Blacc,Simple Man,82,61,2,,,,
97,-,Masego,Navajo,-,14,3,,,,
98,-,Sonics Band,Second Avenue,-,98,1,,,,
99,down,Sandra,Around My Heart,19,6,86,,,,
100,-,Gizelle Smith,June (Tm Juke Remix),-,19,11,,,,
