Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),-,1,8,,,,
2,down,Christoph Lienemann,Soul Mate,1,1,52,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,52,,,,
4,-,En Vogue,Free Your Mind,-,3,4,,,,
5,up,Light of the World,Sunshine Island,20,5,5,,,,
6,up,Aloe Blacc,I Need a Dollar,8,2,52,,,,
7,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,52,,,,
8,up,Black Pumas,Colors,10,3,18,,,,
9,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,9,4,,,,
10,-,Carlton Jumel Smith,Ain't That Love? (feat. Cold Diamond & Mink),-,10,1,,,,
11,up,Lutricia McNeal,You Showed Me,43,4,45,,,,
12,up,Michael Kiwanuka,Light,21,5,11,,,,
13,up,Sandra,Maria Magdalena,100,5,49,,,,
14,-,Sam Cooke,A Change Is Gonna Come,-,14,1,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,24,,,,
16,up,VideoHelper,Superalloy,34,4,4,,,,
17,-,ブーツィ・コリンズ,"Wantme2stay (feat. Uche Ndubizu, Branford Marsalis & Larry Graham)",-,17,1,,,,
18,up,Lutricia McNeal,Perfect Love,59,1,38,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,25,,,,
20,down,Paprodziad & Warszawski,To nie Mars,9,9,4,,,,
21,up,Rosalie.,Zapomniałam Jak,24,12,6,,,,
22,-,Brent Faiyaz,Poundz,-,22,1,,,,
23,-,Chaka Khan,I'm Every Woman,-,6,11,,,,
24,-,Selah Sue,This World,-,20,2,,,,
25,-,Bootsy Collins,The Power of the One,-,25,1,,,,
26,up,Des'ree,Life,65,5,51,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,31,,,,
28,-,Aloe Blacc,Life So Hard,-,10,10,,,,
29,-,Amy Winehouse,Help Yourself,-,5,2,,,,
30,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,31,,,,
31,-,ブーツィ・コリンズ,"Creepin' (feat. Christone ""Kingfish"" Ingram)",-,31,1,,,,
32,up,Des'ree,You Gotta Be,69,2,50,,,,
33,-,The Brand New Heavies,You Are the Universe,-,6,5,,,,
34,-,Marvin Gaye,The Shadow of Your Smile (1997 Love Songs: Bedroom Ballads Version),-,34,1,,,,
35,-,Darondo,Didn't I,-,11,6,,,,
36,up,Curtis Harding,Need Your Love,82,15,7,,,,
37,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,12,,,,
38,up,Sandra,Everlasting Love,45,4,35,,,,
39,down,Des'ree,What's Your Sign?,35,11,43,,,,
40,down,アロー・ブラック,Hold On Tight,11,1,8,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,31,1,52,,,,
42,down,Arlo Parks,Hurt,12,8,6,,,,
43,-,Brent Faiyaz,Trust,-,43,1,,,,
44,-,War,Lonely Feelin',-,44,1,,,,
45,down,Amy Winehouse,Rehab,44,1,52,,,,
46,down,Leon Bridges,Bad Bad News,3,2,9,,,,
47,-,D'Angelo,Devil's Pie,-,47,1,,,,
48,-,Fats Domino,Lady Madonna,-,48,1,,,,
49,up,The Pointer Sisters,I'm So Excited,64,2,50,,,,
50,-,Ray Charles,I've Got a Woman,-,14,5,,,,
51,up,Lionel Richie,Hello,54,11,17,,,,
52,-,Rihanna,Don't Stop the Music,-,1,49,,,,
53,down,Amy Winehouse,Back to Black,52,2,52,,,,
54,-,Two Another,Keeping Me Under,-,54,1,,,,
55,-,Prince,1999 (Edit),-,13,3,,,,
56,up,Mary J. Blige,Family Affair,58,2,50,,,,
57,-,Lionel Richie,My Destiny,-,23,6,,,,
58,-,Fats Domino,Lovely Rita,-,58,1,,,,
59,-,Parliament,Unfunky UFO,-,59,1,,,,
60,down,Charlotte Day Wilson,Summertime,50,35,3,,,,
61,-,Rosalie.,Moment,-,10,22,,,,
62,-,Leela James,A Change Is Gonna Come,-,62,1,,,,
63,up,Rosalie.,Nie Mów,93,5,31,,,,
64,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,64,1,,,,
65,-,Ella Mai,Not Another Love Song,-,33,1,,,,
66,down,Melanie Fiona,Monday Morning,14,2,32,,,,
67,-,Alicia Keys,Fallin',-,10,22,,,,
68,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,8,1,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),57,2,41,,,,
70,-,Mario,Let Me Love You,-,12,13,,,,
71,up,Fana Hues,Icarus,80,32,3,,,,
72,-,Anders Johan Greger Lewen & Henrik Wikstrom,I Love Love,-,35,3,,,,
73,-,The Brecker Brothers,Finger Lickin' Good,-,73,1,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,17,,,,
75,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,22,,,,
76,down,Jenevieve,Baby Powder,70,45,9,,,,
77,down,Beyoncé,If I Were a Boy,62,4,51,,,,
78,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],-,27,6,,,,
79,down,Tina Turner,Look Me In the Heart,30,6,19,,,,
80,-,Amy Winehouse,October Song,-,59,2,,,,
81,-,Priya Ragu,Good Love 2.0,-,81,1,,,,
82,-,Boyz II Men,I'll Make Love to You,-,35,10,,,,
83,-,Seal,Kiss from a Rose,-,5,34,,,,
84,-,Madison McFerrin,No Time to Lose,-,59,6,,,,
85,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,34,2,,,,
86,-,Isaac Hayes,"Theme from ""Shaft""",-,35,2,,,,
87,-,Anita Baker,Sweet Love,-,17,18,,,,
88,-,AlunaGeorge,Superior Emotion (feat. Cautious Clay),-,75,2,,,,
89,down,Sandra,In the Heat of the Night,75,1,48,,,,
90,down,Jennifer Lopez,Ain't It Funny,76,1,14,,,,
91,-,Average White Band,Work to Do,-,91,1,,,,
92,down,Sinead Harnett,Stickin' (feat. Masego & VanJess),55,21,7,,,,
93,-,Raelivision,Divine 1,-,58,1,,,,
94,-,Average White Band,Cut the Cake,-,94,1,,,,
95,-,Prince,When Doves Cry (Edit),-,5,5,,,,
96,-,Jeffrey Osborne,On The Wings Of Love,-,7,19,,,,
97,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],46,4,44,,,,
98,-,Jorja Smith,Where Did I Go?,-,28,3,,,,
99,down,En Vogue,Don't Let Go (Love),28,13,31,,,,
100,-,Doc Daneeka & Abigail Wyles,Tobyjug,-,58,2,,,,
