Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,56,,,,
2,up,Fousheé,Deep End,11,2,2,,,,
3,-,Toni Braxton,Un-Break My Heart,-,3,44,,,,
4,-,Joss Stone,Less Is More,-,4,3,,,,
5,up,Aloe Blacc,I Need a Dollar,7,2,56,,,,
6,-,Arlo Parks,Caroline,-,2,1,,,,
7,-,Tina Turner,The Best,-,1,37,,,,
8,up,Lutricia McNeal,Perfect Love,23,1,42,,,,
9,up,The Pointer Sisters,I'm So Excited,40,2,54,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,6,1,56,,,,
11,up,Amy Winehouse,Back to Black,46,2,56,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,56,,,,
13,-,The Brand New Heavies,Sometimes,-,3,4,,,,
14,-,Hiatus Kaiyote,Nakamarra (feat. Q-Tip),-,14,1,,,,
15,-,Chaka Khan,I'm Every Woman,-,6,13,,,,
16,down,Rosalie.,Zapomniałam Jak,13,12,10,,,,
17,-,The Neville Brothers,Yellow Moon,-,17,1,,,,
18,down,Lutricia McNeal,You Showed Me,4,4,49,,,,
19,-,JMSN,Inferno,-,19,3,,,,
20,-,Jorja Smith,Carry Me Home (feat. Maverick Sabre),-,20,1,,,,
21,-,Aretha Franklin,Eleanor Rigby,-,21,1,,,,
22,up,Sandra,In the Heat of the Night,76,1,51,,,,
23,down,Amy Winehouse,Rehab,10,1,56,,,,
24,-,The Mighty Mocambos,A Brighter Darkness,-,5,8,,,,
25,-,Randy Crawford,One Day I'll Fly Away,-,16,7,,,,
26,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],55,4,48,,,,
27,up,Mary Mary,Shackles (Praise You),54,6,34,,,,
28,up,Rihanna,Don't Stop the Music,79,1,53,,,,
29,-,Angie Stone,Life Story,-,4,6,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,56,,,,
31,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Watcha Want from Me,-,31,1,,,,
32,up,Fana Hues,Icarus,92,32,7,,,,
33,up,アロー・ブラック,Hold On Tight,48,1,12,,,,
34,-,Erykah Badu,Appletree,-,18,2,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,1,11,,,,
36,-,James Brown,I Got You (I Feel Good),-,7,6,,,,
37,-,Prince,Everyday Is a Winding Road,-,37,1,,,,
38,-,Hiatus Kaiyote,Nakamarra,-,38,1,,,,
39,-,Masego,Passport,-,39,1,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,4,35,,,,
41,-,DRAMA,Billy,-,41,1,,,,
42,up,Jennifer Lopez,Ain't It Funny,42,1,17,,,,
43,-,Erykah Badu,Apple Tree (Live),-,10,2,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),56,2,45,,,,
45,-,Cleo Sol,Why Don't You,-,12,14,,,,
46,-,Wanda Shakes,Island Race,-,13,1,,,,
47,up,Brandon Banks,Gold,74,37,4,,,,
48,-,The Real Thing,You to Me Are Everything,-,48,1,,,,
49,up,Sinead Harnett,Stickin' (feat. Masego & VanJess),60,21,10,,,,
50,-,Edwin Starr,War,-,33,4,,,,
51,-,Bibobit,Plotka,-,51,1,,,,
52,down,Sandra,Everlasting Love,50,4,38,,,,
53,-,Adrian Younge,Sitting by the Radio,-,5,25,,,,
54,down,Des'ree,You Gotta Be,21,2,53,,,,
55,down,H.E.R.,Damage,28,28,2,,,,
56,-,Sistars,Nie zatrzymasz (Remastered 2018),-,56,1,,,,
57,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",61,8,16,,,,
58,down,Tina Turner & David Bowie,Tonight (Live),32,3,34,,,,
59,-,Sade,Cherish the Day,-,23,1,,,,
60,-,Lady Wray,Piece of Me,-,60,1,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,1,28,,,,
62,down,Sandra,Maria Magdalena,22,5,53,,,,
63,up,Prince,When Doves Cry (Edit),83,5,7,,,,
64,-,Kool & The Gang,Jungle Boogie,-,15,4,,,,
65,up,Dionne Warwick,Easy Love,81,65,2,,,,
66,-,Florese Marie,A Hood Love Song,-,4,36,,,,
67,up,Lionel Richie,Angel (Metro Mix Radio Edit),86,2,42,,,,
68,-,Bill Withers,Ain't No Sunshine,-,7,25,76,2020-04-05,76,2020-04-05
69,-,Sistars,Synu (Remastered 2018),-,61,6,,,,
70,up,Rosalie.,Nie Mów,82,5,35,,,,
71,-,Stevie Wonder,Sir Duke,-,13,9,,,,
72,-,Boney M.,Gotta Go Home,-,72,1,,,,
73,down,Whitney Houston,I Will Always Love You,53,3,27,,,,
74,up,Victoria Monét,Jaguar,100,36,11,,,,
75,-,Tina Turner,Simply the Best (Live In Arnhem),-,2,1,,,,
76,-,Bettye LaVette,Blackbird,-,76,1,,,,
77,-,Son Little,Blue Magic,-,55,1,,,,
78,-,Chaka Khan,Ain't Nobody,-,20,2,,,,
79,down,Des'ree,Life,12,5,55,,,,
80,-,Two Another,Stronger,-,9,10,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,8,,,,
82,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,11,,,,
83,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,12,,,,
84,down,Ella Mai,Not Another Love Song,58,33,5,,,,
85,-,Lionel Richie,My Destiny,-,23,7,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,2,16,,,,
87,-,Celeste,Father's Son,-,47,6,,,,
88,-,Stevie Wonder,I Wish,-,28,2,,,,
89,-,Seal,Killer,-,47,1,,,,
90,-,Toni Braxton,Breathe Again,-,22,10,,,,
91,-,Jordan Rakei,Signs (feat. Common),-,23,2,,,,
92,-,Boyz II Men,I'll Make Love to You,-,35,11,,,,
93,-,30/70,TLF (Live at La Défense),-,92,2,,,,
94,down,Black Pumas,Colors,25,3,21,,,,
95,down,Charlotte Day Wilson,Summertime,47,35,7,,,,
96,down,Paul Carrack,The Living Years (Remastered),93,68,6,,,,
97,-,Miko Mission,Two for Love (Vocal Version),-,29,13,,,,
98,-,Ted Taylor,Why Do Fools Falls In Love?,-,77,3,,,,
99,-,Sade,Smooth Operator,-,4,24,,,,
100,down,Melanie Fiona,Monday Morning,84,2,35,,,,
