Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,234,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),14,2,188,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,3,1,112,,,,
4,up,Sandra,In the Heat of the Night,5,1,225,,,,
5,-,Velvet Negroni,CONFETTI,-,5,54,,,,
6,-,Lutricia McNeal,Perfect Love,-,1,220,,,,
7,up,Melanie Fiona,Monday Morning,13,2,169,,,,
8,down,Tina Turner,The Best,6,1,182,,,,
9,up,Rosalie. & asthma,Światła,29,9,15,,,,
10,up,Boney M.,Rivers of Babylon,15,4,16,,,,
11,-,Thee Marloes,Nanti,-,11,1,,,,
12,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],2,2,46,,,,
13,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,52,,,,
14,down,Mary J. Blige,Family Affair,11,2,211,,,,
15,down,Jennifer Lopez,Ain't It Funny,8,1,166,,,,
16,up,Amy Winehouse,Back to Black,48,2,145,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,187,,,,
18,down,Nelly,Dilemma,10,5,49,,,,
19,down,Rihanna,Don't Stop the Music,4,1,217,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),25,2,105,,,,
21,-,Sade,The Sweetest Taboo,-,19,4,,,,
22,up,The Pointer Sisters,I'm So Excited,22,2,133,,,,
23,-,Rosalie.,Nie Mów,-,5,66,,,,
24,-,Karolina Wilgus,Japanese Knotweed,-,24,1,,,,
25,up,The Black Eyed Peas,Where Is the Love?,47,4,63,,,,
26,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,26,,,,
27,up,Tina Turner,Look Me In the Heart,33,6,139,,,,
28,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,70,,,,
29,-,Florese Marie,A Hood Love Song,-,4,91,,,,
30,up,Boney M.,Sunny,87,14,34,,,,
31,up,Akon,Right Now (Na Na Na),50,8,33,,,,
32,-,D'Angelo,Unshaken,-,9,32,,,,
33,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,18,,,,
34,down,Daryl Hall & Dave Stewart,Can't Say No to You,16,15,4,,,,
35,-,Ev Aragon,Posthumous Forgiveness,-,17,3,,,,
36,-,Elmiene,Sweetness,-,36,2,,,,
37,-,Pras,Miss California (feat. Pras),-,15,11,,,,
38,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,222,,,,
39,-,Erykah Badu,Appletree,-,18,17,,,,
40,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],17,3,76,,,,
41,-,Lionel Richie,Dancing On the Ceiling,-,30,10,,,,
42,up,Jordan Rakei,Trust,60,8,5,,,,
43,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,69,,,,
44,down,Michael Jackson,Beat It (Single Version),21,1,112,,,,
45,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,50,,,,
46,-,Bo Street Runners,I Want to Be Loved (Radio Version),-,46,1,,,,
47,up,Jalen Ngonda,Illusions,100,5,15,,,,
48,-,Les Imprimés,Falling Away,-,48,4,,,,
49,-,Brainstory,Listen,-,49,2,,,,
50,-,Les Imprimés,I'll Never Leave,-,11,13,,,,
51,-,Bo Street Runners,Bo Street Runner (Oak EP Version),-,51,1,,,,
52,-,Wonder 45,Round and Round,-,52,1,,,,
53,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,2,138,,,,
54,-,The Chi-Lites,Homely Girl,-,50,3,,,,
55,-,Cleo Sol,Why Don't You,-,12,63,,,,
56,-,Julye Blom,Movin' On,-,56,1,,,,
57,-,Kehlani,track 13,-,57,2,,,,
58,down,Dr. Swag,Kolorowy Świat,35,20,93,,,,
59,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,54,,,,
60,up,The Weeknd,Save Your Tears,94,1,147,80,2021-02-28,59,2021-03-21
61,-,Stephen Day,Gold Mine,-,61,1,,,,
62,-,Stephen Day,If You Were the Rain,-,62,1,,,,
63,-,Sade,Smooth Operator,-,4,101,,,,
64,-,The Supremes,Baby Love,-,57,4,,,,
65,-,Sandra,Maria Magdalena,-,5,169,,,,
66,up,Say She She,Fortune Teller,80,66,2,,,,
67,-,The Weeknd,Die For You,-,22,3,,,,
68,-,Tina Turner,On Silent Wings,-,10,5,,,,
69,-,Thee Sacred Souls,Running Away,-,43,5,,,,
70,-,Curtis Harding,Need Your Love,-,15,16,,,,
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,52,,,,
72,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,4,,,,
73,down,Fortunes.,Daddies,44,24,70,,,,
74,-,Erykah Badu,Stay (Live),-,25,5,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,23,58,,,,
76,-,Cerrone,Supernature,-,76,1,,,,
77,-,Jamila Woods,ZORA,-,28,75,,,,
78,down,Whitney Houston,How Will I Know (2000 Remaster),36,3,145,,,,
79,-,Sade,Your Love Is King,-,10,16,,,,
80,-,Say She She,In The Morning,-,80,1,,,,
81,-,クール&ザ・ギャング,Hold On,-,22,11,,,,
82,-,Dionne Warwick,I'll Never Fall In Love Again,-,27,12,,,,
83,down,The Tibbs,Ain't It Funny,53,2,24,,,,
84,-,Lucky Daye,HERicane,-,84,1,,,,
85,-,UMI,wish that i could,-,31,15,,,,
86,up,Whitney Houston,One Moment In Time (2000 Remaster),91,18,79,,,,
87,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,13,,,,
88,down,Sandra,Around My Heart,23,6,93,,,,
89,-,Tamera,Romeo,-,17,77,,,,
90,-,Slow Train,In the Black of the Night,-,90,1,,,,
91,-,Shirley Davis & The SilverBacks,Fire,-,80,2,,,,
92,-,David Blazer,Chain Reaction,-,65,3,,,,
93,-,serpentwithfeet,Ellipsis,-,51,7,,,,
94,-,Selah Sue,This World,-,20,13,,,,
95,down,Boney M.,Daddy Cool (2001 Remix),68,18,53,,,,
96,-,Tina Turner,Two People,-,7,11,,,,
97,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,10,30,,,,
98,-,Boney M.,Bahama Mama,-,67,6,,,,
99,-,Shreea Kaul,Tere Bina,-,99,1,,,,
100,-,Seal,Daylight Saving,-,38,3,,,,
