Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Taylor,If I Knew Then,-,1,1,,,,
2,down,Christoph Lienemann,Soul Mate,1,1,83,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,83,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,83,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,39,5,6,,,,
6,up,Julia Wieniawa,Smrc,30,6,3,,,,
7,up,MICah,Call Me by Your Name,10,7,4,,,,
8,down,Lutricia McNeal,Perfect Love,6,1,69,,,,
9,up,Rihanna,Don't Stop the Music,19,1,75,,,,
10,down,Amy Winehouse,Rehab,4,1,82,,,,
11,up,Sandra,Maria Magdalena,12,5,78,,,,
12,up,Sade,Smooth Operator,50,4,41,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,49,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,16,1,82,,,,
15,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,50,,,,
16,down,Des'ree,Life,5,5,79,,,,
17,-,Durand Jones & The Indications,Long Way Home,-,12,6,,,,
18,up,The Pointer Sisters,I'm So Excited,25,2,77,,,,
19,down,Arlo Parks,Hope,7,1,18,,,,
20,-,Selah Sue,This World,-,20,7,,,,
21,down,Des'ree,You Gotta Be,8,2,78,,,,
22,up,Boney M.,Daddy Cool,48,7,21,,,,
23,up,Noora,Who's Hurting Who,33,20,4,,,,
24,-,Michael Kiwanuka,You Ain't the Problem,-,5,32,,,,
25,up,Sandra,Around My Heart,72,6,11,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,11,19,,,,
27,up,Black Pumas,Colors,66,3,42,,,,
28,up,Seamus Haji,One Kocky Edit,31,7,34,,,,
29,down,Philip Bailey,Easy Lover,28,9,66,,,,
30,up,Amy Winehouse,Back to Black,40,2,81,,,,
31,up,Lionel Richie,Angel (Metro Mix Radio Edit),89,2,55,,,,
32,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,30,,,,
33,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,21,2,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],43,2,29,,,,
35,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,35,1,,,,
36,-,The Budos Band,Gun Metal Grey,-,6,8,,,,
37,down,Mary Mary,Shackles (Praise You),15,6,57,,,,
38,up,Lionel Richie,Hello,60,11,29,,,,
39,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,27,,,,
40,-,Whitney Houston,My Love Is Your Love,-,13,14,,,,
41,down,Mary J. Blige,Family Affair,18,2,76,,,,
42,-,Jennifer Lopez,Ain't It Funny,-,1,41,,,,
43,-,Father Ron,Beautiful (Skit),-,43,15,,,,
44,-,The Bamboos,Nothing I Wanna Know About,-,8,3,,,,
45,-,Alicia Keys,Fallin' (Live),-,20,6,,,,
46,-,Leon Bridges,Bad Bad News,-,2,15,,,,
47,-,Des'ree,Feel So High,-,39,21,,,,
48,-,53 Thieves,What You Do to Me,-,48,3,,,,
49,-,Arlo Parks,Portra 400,-,33,1,,,,
50,-,Łąki Łan,Lass,-,9,23,,,,
51,-,Michael Kiwanuka,Hero,-,2,18,,,,
52,down,Rosalie.,Chmury,29,6,42,,,,
53,-,The War and Treaty,Are You Ready to Love Me?,-,53,2,,,,
54,-,Vivian Green,Fanatic,-,54,1,,,,
55,-,Łąki Łan,Tańcz,-,16,9,,,,
56,-,Raphael Saadiq,Let's Take a Walk,-,56,1,,,,
57,-,Arlo Parks,Green Eyes,-,22,5,,,,
58,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,14,7,,,,
59,-,Hot Chocolate,So You Win Again,-,24,13,,,,
60,down,Beyoncé,If I Were a Boy,53,4,72,,,,
61,down,Michael Kiwanuka,Light,35,5,26,,,,
62,down,Lianne La Havas,Can't Fight,59,1,24,,,,
63,-,Toni Braxton,Un-Break My Heart,-,3,55,,,,
64,down,Sandra,Everlasting Love,21,4,60,,,,
65,-,All-4-One,I Swear,-,27,20,,,,
66,-,Florese Marie,A Hood Love Song,-,4,45,,,,
67,-,Terence Trent D'Arby,Dance Little Sister,-,7,3,,,,
68,-,Paul Carrack,The Living Years (Remastered),-,68,7,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,39,,,,
70,-,Aretha Franklin,Bridge Over Troubled Water,-,66,1,,,,
71,-,Paul Carrack,How Long (Remastered),-,35,16,,,,
72,-,Alicia Keys,Fallin',-,10,26,,,,
73,-,Lionel Richie,"Say You, Say Me",-,7,48,,,,
74,-,H.E.R.,Changes,-,31,1,,,,
75,down,Steffen Morrison,Just Another Man,73,24,6,,,,
76,-,Prince & The Revolution,Purple Rain,-,12,36,,,,
77,-,Leon Bridges,Better Man,-,7,15,,,,
78,down,James Vickery & SG Lewis,Pressure,49,9,15,,,,
79,down,Chaka Khan,I'm Every Woman,17,6,32,,,,
80,-,Phlake,Angel Zoo,-,49,8,,,,
81,down,Miko Mission,Two for Love (Vocal Version),77,29,25,,,,
82,-,Tinashe,Pretend (feat. A$AP Rocky),-,82,1,,,,
83,-,Stephanie Mills,Never Knew Love Like This Before,-,83,2,,,,
84,-,Childish Gambino,Feels Like Summer,-,51,3,,,,
85,-,Selah Sue,Raggamuffin,-,51,1,,,,
86,-,Bryson Tiller,Right My Wrongs,-,59,4,,,,
87,-,Ohio Players,Love Rollercoaster,-,19,2,,,,
88,-,Seal,Love's Divine,-,23,20,,,,
89,-,Dornik,Temptation (feat. Zelly One),-,89,1,,,,
90,-,Otis Redding,Try a Little Tenderness,-,36,2,,,,
91,-,Belleruche,Anything You Want (Not That),-,91,1,,,,
92,-,Rhys Lewis,Some Days,-,31,7,,,,
93,-,Michael Kiwanuka,I'll Get Along,-,12,13,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,2,43,,,,
95,-,Rosalie.,Zapomniałam Jak,-,12,24,,,,
96,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,21,,,,
97,-,Bill Withers,Harlem,-,66,2,,,,
98,down,Marvin Gaye,Let's Get It On,65,45,25,,,,
99,down,Joss Stone,It's a Man's Man's World (Live),64,15,6,,,,
100,-,Seal,Kiss from a Rose,-,5,51,,,,
