Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,70,,,,
2,down,Christoph Lienemann,Soul Mate,1,1,70,,,,
3,up,Amy Winehouse,Rehab,4,1,69,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,70,,,,
5,up,Arlo Parks,Hope,19,1,6,,,,
6,up,Des'ree,You Gotta Be,6,2,66,,,,
7,down,Moss Kena,Games,5,1,3,,,,
8,up,Mary Mary,Shackles (Praise You),47,6,44,,,,
9,up,Lutricia McNeal,Perfect Love,18,1,56,,,,
10,up,Sandra,In the Heat of the Night,38,1,63,,,,
11,-,Leon Bridges,Smooth Sailin',-,7,5,,,,
12,-,アロー・ブラック,Hold On Tight,-,1,17,,,,
13,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,13,1,,,,
14,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,8,29,,,,
15,-,Sade,King of Sorrow,-,15,3,,,,
16,-,Lauryn Hill,Doo Wop (That Thing),-,8,11,,,,
17,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,21,,,,
18,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,17,4,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),53,3,39,,,,
20,-,Amerie,1 Thing (Radio Edit),-,18,1,,,,
21,-,Shuggie Otis,Strawberry Letter 23,-,21,5,,,,
22,-,Black Pumas,Colors,-,3,32,,,,
23,-,Arlo Parks,Green Eyes,-,22,2,,,,
24,up,Jennifer Lopez,Ain't It Funny,26,1,29,,,,
25,up,Rihanna,Don't Stop the Music,51,1,62,,,,
26,-,Valentine Brothers,Money's Too Tight To Mention (Funk Bros Remix),-,26,2,,,,
27,-,All-4-One,I Swear,-,27,15,,,,
28,-,The California Honeydrops,When It Was Wrong,-,20,1,,,,
29,up,Amy Winehouse,Back to Black,94,2,70,,,,
30,up,Próżnia,Najlepiej (feat. 1988),85,17,11,,,,
31,-,Stevie Wonder,Superstition,-,5,10,,,,
32,down,Tina Turner,The Best,11,1,49,,,,
33,-,War & Eric Burdon,Tobacco Road,-,33,1,,,,
34,up,Prince & The Revolution,Purple Rain,79,12,31,,,,
35,up,Seamus Haji,One Kocky Edit,99,7,27,,,,
36,-,Anton Sushev,Clouds,-,36,1,,,,
37,-,Malik Adouane,I Feel Good,-,37,1,,,,
38,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,38,2,,,,
39,up,Rhys Lewis,Some Days,62,31,4,,,,
40,up,Mary J. Blige,Family Affair,78,2,65,,,,
41,-,Cleo Sol,Why Don't You,-,12,15,,,,
42,down,Aloe Blacc,I Need a Dollar,36,2,68,,,,
43,up,Chaka Khan,I'm Every Woman,49,6,23,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,37,,,,
45,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,28,3,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,31,,,,
47,-,Seal,Killer,-,47,3,,,,
48,up,Arlo Parks,Caroline,100,2,12,,,,
49,-,Raphael Saadiq,Good Man,-,36,1,,,,
50,down,Wanda Shakes,Island Race,48,13,9,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,40,1,69,,,,
52,-,D'Angelo,Unshaken,-,9,10,,,,
53,-,Leon Bridges,Bad Bad News,-,2,12,,,,
54,up,Fousheé,Deep End,64,2,15,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,11,15,,,,
56,-,War,Tobacco Road,-,35,2,,,,
57,-,Philip Bailey,Easy Lover,-,9,53,,,,
58,down,Greentea Peng,Hu Man,23,10,6,,,,
59,down,Des'ree,Life,15,5,66,,,,
60,down,Sandra,Maria Magdalena,34,5,66,,,,
61,-,The Mighty Mocambos,A Brighter Darkness,-,5,10,,,,
62,-,B-Ahwe,Cruise,-,62,1,,,,
63,-,Curtis Mayfield,Move On Up (Extended Version),-,1,3,,,,
64,down,Savannah Ré,Solid,39,39,12,,,,
65,-,Rosalie.,Zapomniałam Jak,-,12,19,,,,
66,down,The Pointer Sisters,I'm So Excited,50,2,65,,,,
67,-,Mavis Staples,No Time for Cryin' (Live),-,67,1,,,,
68,-,Paulina Przybysz,Wszystko,-,68,2,,,,
69,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,69,1,,,,
70,-,The Isley Brothers,"Showdown, Pts. 1 & 2",-,69,1,,,,
71,down,Beyoncé,If I Were a Boy,41,4,61,,,,
72,-,Phlake,Angel Zoo,-,49,7,,,,
73,-,Swamp Dogg & John Prine,Memories,-,6,1,,,,
74,down,Hot Chocolate,So You Win Again,52,24,10,,,,
75,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,14,5,,,,
76,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,19,,,,
77,-,Father Ron,Beautiful (Skit),-,43,9,,,,
78,-,The Isley Brothers,It's Your Thing,-,19,1,,,,
79,-,Miko Mission,Two for Love (Vocal Version),-,29,19,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,23,1,,,,
81,down,Boney M.,Daddy Cool,75,7,10,,,,
82,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,82,2,,,,
83,-,Etta James,I'd Rather Go Blind,-,49,3,,,,
84,-,Seal,Kiss from a Rose,-,5,44,,,,
85,-,Mick Hucknall,Tell It Like It Is,-,44,16,,,,
86,-,Eddie Hazel,California Dreamin',-,27,2,,,,
87,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),88,17,21,,,,
88,-,Marvin Gaye,Let's Get It On,-,45,21,,,,
89,-,Jeffrey Osborne,On The Wings Of Love,-,7,23,,,,
90,-,Mavis Staples,Down In Mississippi,-,90,1,,,,
91,-,Boney M.,Daddy Cool (2001 Remix),-,18,2,,,,
92,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,12,,,,
93,-,Tina Turner,Private Dancer (Single Edit),-,2,18,,,,
94,-,Raelivision,Divine 1,-,58,2,,,,
95,-,Sade,Smooth Operator (Single Version),-,8,16,,,,
96,-,Paulina Przybysz,Dobrze (feat. Dawid Podsiadło),-,26,5,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,19,,,,
98,-,Andra Day,Only Love,-,21,1,,,,
99,-,Maceo,Soul Power '74,-,14,1,,,,
100,-,Lionel Richie,Hello,-,11,21,,,,
