Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lutricia McNeal,Perfect Love,7,1,149,,,,
2,down,Mrozu & Vito Bambino,Za Daleko,1,1,37,,,,
3,up,Tina Turner,The Best,10,1,116,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,152,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),28,3,86,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,160,,,,
7,-,Stevie Wonder,Superstition,-,5,24,,,,
8,-,Amy Winehouse,Rehab,-,1,163,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,116,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,115,,,,
11,-,John Legend,Save Room,-,11,5,,,,
12,up,Melanie Fiona,Monday Morning,16,2,105,,,,
13,-,Rosalie.,Chmury,-,6,66,,,,
14,down,Sandra,In the Heat of the Night,8,1,151,,,,
15,-,Sandra,Around My Heart,-,6,39,,,,
16,-,Shorty Long,Chantilly Lace (Alternate Version),-,16,1,,,,
17,up,Prince & The Revolution,Purple Rain,87,12,60,,,,
18,up,Lutricia McNeal,You Showed Me,97,4,67,,,,
19,-,Busty and the Bass,All The Things I Couldn't Say To You,-,8,4,,,,
20,-,Tina Turner,Private Dancer (Single Edit),-,2,33,,,,
21,-,Ray Charles,"Hallelujah, I Love Her So",-,21,1,,,,
22,down,Boney M.,Mary's Boy Child / Oh My Lord,9,6,8,,,,
23,up,Sandra,Maria Magdalena,47,5,105,,,,
24,-,The Budos Band,Silver Stallion,-,24,2,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),35,4,48,,,,
26,-,Chic,Le Freak,-,25,6,,,,
27,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,36,,,,
28,-,Hannes,Stockholmsvy (feat. Waterbaby),-,28,3,,,,
29,up,"Please Wait, Ta-ku & matt mcwaters",Cold,33,22,21,,,,
30,-,Sandra,Everlasting Love,-,4,72,,,,
31,-,SZA,Notice Me,-,31,1,,,,
32,-,Chic,Happy Man (Remastered),-,32,1,,,,
33,down,Janice,(There's No Place Like) Home For the Holidays,6,3,2,,,,
34,up,Dr. Swag,Kolorowy Świat,39,20,18,,,,
35,down,Rihanna,Don't Stop the Music,22,1,154,,,,
36,up,Cooks & SHDØW,Parasole,60,4,33,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),55,2,46,,,,
38,-,Jennifer Lopez,Ain't It Funny,-,1,93,,,,
39,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,22,6,,,,
40,-,Mavis Staples,Who Told You That,-,10,11,,,,
41,up,The Weeknd,Save Your Tears,56,1,79,80,2021-02-28,59,2021-03-21
42,-,Amy Winehouse,Back to Black,-,2,100,,,,
43,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,21,,,,
44,-,Nao,Wait,-,42,6,,,,
45,-,Scary Goldings,Cornish Hen (feat. John Scofield),-,45,1,,,,
46,-,Tina Turner,Typical Male,-,26,11,,,,
47,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with the Royal Philharmonic Orchestra],-,47,9,,,,
48,up,Andrew Ashong & Theo Parrish,Flowers,98,23,38,,,,
49,up,Michael Jackson,Beat It (Single Version),81,1,46,,,,
50,-,Boney M.,Daddy Cool (2001 Remix),-,18,10,,,,
51,-,Erykah Badu,On & On,-,41,3,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,27,1,153,,,,
53,up,Tina Turner,Look Me In the Heart,92,6,85,,,,
54,-,Otis Redding,Respect,-,54,2,,,,
55,-,Lianne La Havas,Can't Fight,-,1,35,,,,
56,-,Rhys Lewis,Some Days,-,31,18,,,,
57,down,Stevie Wonder,Part-Time Lover,21,2,95,,,,
58,-,En Vogue,Don't Let Go (Love),-,13,43,,,,
59,-,Ben l'Oncle Soul,I Love Paris,-,59,1,,,,
60,-,Madison McFerrin,Learn Your Lesson (Photay Remix),-,60,1,,,,
61,up,Gabriels,Remember Me,61,41,4,,,,
62,up,Stevie Wonder,I Wish,79,28,7,,,,
63,-,Alicia Keys,Wild Horses (Live),-,63,2,,,,
64,-,Ogi,Follow Me,-,31,1,,,,
65,down,SZA,Snooze,11,3,3,,,,
66,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,27,,,,
67,up,Florese Marie,A Hood Love Song,90,4,80,,,,
68,-,The Buttshakers,Hear Me,-,26,1,,,,
69,-,Janice,My Kind of Woman,-,17,1,,,,
70,-,Lady Wray,Thank You,-,70,3,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,24,10,,,,
72,down,Estelle,American Boy (feat. Kanye West),69,23,23,,,,
73,-,Tuxedo,The Tuxedo Way,-,41,14,,,,
74,down,Lionel Richie,Angel (Metro Mix Radio Edit),13,2,123,,,,
75,-,Rockwell,Somebody's Watching Me,-,6,16,,,,
76,down,Jamila Woods,ZORA,63,28,41,,,,
77,-,Stan Mosley,I'm Back To Collect,-,77,1,,,,
78,-,Mary Mary,Shackles (Praise You),-,6,85,,,,
79,-,Jorja Smith,Imperfect Circle,-,16,8,,,,
80,-,Durand Jones & The Indications,Reach Out,-,9,11,,,,
81,-,Sade,Smooth Operator (Single Version),-,8,42,,,,
82,-,Mrozu,Zima,-,82,1,,,,
83,-,Kool & The Gang,Celebration,-,25,23,,,,
84,-,John Legend,All of Me,-,10,15,,,,
85,-,War & Eric Burdon,Tobacco Road,-,33,3,,,,
86,down,Joss Stone,Right to Be Wrong,80,18,30,,,,
87,up,Czeslaw Niemen & Akwarele,Jeszcze Sen,91,6,20,,,,
88,-,Aloe Blacc,My Way,-,14,46,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,21,12,,,,
90,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,13,,,,
91,-,Nneka,This Life,-,83,1,,,,
92,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,92,1,,,,
93,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,43,2,,,,
94,down,Whitney Houston,One Moment In Time (2000 Remaster),48,18,42,,,,
95,down,Steve Lacy,Bad Habit,67,10,9,,,,
96,-,SZA,Far,-,96,1,,,,
97,-,Mario,Let Me Love You,-,12,30,,,,
98,-,Miko Mission,Two for Love (Vocal Version),-,29,50,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,27,,,,
100,down,Fortunes.,Daddies,99,24,40,,,,
