Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,64,,,,
2,up,Amy Winehouse,Back to Black,3,2,64,,,,
3,up,Fousheé,Deep End,5,2,10,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,64,,,,
5,up,Black Pumas,Colors,31,3,27,,,,
6,-,Prince & The Revolution,Kiss (Extended Version),-,6,7,,,,
7,up,アロー・ブラック,Hold On Tight,49,1,14,,,,
8,up,Arlo Parks,Creep,95,8,3,,,,
9,-,Leon Bridges,Bad Bad News,-,2,10,,,,
10,-,Toni Braxton,Un-Break My Heart,-,3,49,,,,
11,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,8,23,,,,
12,up,Sade,Smooth Operator (Single Version),40,8,14,,,,
13,up,Prince,When Doves Cry (Edit),28,5,9,,,,
14,up,Gerhard Feng,Let's Do It This Way,50,14,2,,,,
15,up,Rosalie.,Nie Mów,67,5,38,,,,
16,-,Durand Jones & The Indications,Morning in America,-,4,5,,,,
17,down,Tina Turner,The Best,12,1,44,,,,
18,-,Joji,SLOW DANCING IN THE DARK,-,18,2,,,,
19,down,Amy Winehouse,Rehab,17,1,63,,,,
20,down,Sandra,Maria Magdalena,19,5,61,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,64,,,,
22,up,Rosalie.,Chmury,27,6,34,,,,
23,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,23,3,,,,
24,-,Erykah Badu,Appletree,-,18,3,,,,
25,-,Lionel Richie,My Destiny,-,23,11,,,,
26,-,Jazmine Sullivan,Baltimore,-,7,1,,,,
27,-,Tina Turner,Typical Male,-,26,1,,,,
28,-,Sandra,In the Heat of the Night,-,1,58,,,,
29,-,The Pointer Sisters,I'm So Excited,-,2,59,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,8,2,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,32,,,,
32,down,Greentea Peng,Hu Man,10,10,3,,,,
33,-,Leon Bridges,You Don't Know,-,10,2,,,,
34,-,SiR,Cadillac Dreams (feat. Big K.R.I.T.),-,34,1,,,,
35,down,Des'ree,You Gotta Be,20,2,60,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,8,7,,,,
37,up,Aloe Blacc,I Need a Dollar,94,2,64,,,,
38,-,Sade,Feel No Pain,-,26,2,,,,
39,-,Adrian Younge,Sitting by the Radio,-,5,28,,,,
40,up,Alicia Keys,Time Machine,57,19,4,,,,
41,down,Sinead Harnett,Stickin' (feat. Masego & VanJess),26,21,18,,,,
42,-,The Cascades,Rhythm of the Rain (LP Version),-,42,1,,,,
43,-,D'Angelo,Playa Playa,-,20,1,,,,
44,-,Michael Kiwanuka,You Ain't the Problem,-,5,25,,,,
45,-,Curtis Mayfield,Here But I'm Gone,-,5,2,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,21,1,,,,
47,up,Sandra,Everlasting Love,71,4,46,,,,
48,-,Boyz II Men,End of the Road,-,22,1,,,,
49,-,Jorja Smith,Blue Lights,-,13,4,,,,
50,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,19,,,,
51,-,Sandra,Around My Heart,-,6,7,,,,
52,-,Otis Redding,Satisfaction (I Can't Get No),-,52,1,,,,
53,down,Mary J. Blige,Family Affair,8,2,60,,,,
54,-,Marvin Gaye,"Inner City Blues (Make Me Wanna Holler) [Live At The Kennedy Center Auditorium, Washington, D.C. / 1972]",-,54,1,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,3,,,,
56,up,Savannah Ré,Solid,61,39,7,,,,
57,down,Lutricia McNeal,Perfect Love,7,1,50,,,,
58,-,Michael Kiwanuka,Home Again,-,7,1,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,8,4,,,,
60,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,4,,,,
61,down,James Vickery & SG Lewis,Pressure,18,9,3,,,,
62,-,Lianne La Havas,Read My Mind,-,19,2,,,,
63,-,Darondo,Didn't I,-,11,9,,,,
64,-,The Commodores,Brick House,-,28,1,,,,
65,-,Thundercat,Them Changes,-,9,5,,,,
66,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),97,17,18,,,,
67,-,Joss Stone,Don't Know How,-,22,1,,,,
68,-,Durand Jones & The Indications,Sea Gets Hotter,-,18,1,,,,
69,-,Jeffrey Osborne,On The Wings Of Love,-,7,22,,,,
70,-,6LACK,Free,-,70,1,,,,
71,-,Prince,Little Red Corvette (Dance Mix),-,15,2,,,,
72,down,Seamus Haji,One Kocky Edit,59,7,24,,,,
73,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,16,,,,
74,down,Chaka Khan,I'm Every Woman,54,6,19,,,,
75,down,Jennifer Lopez,Ain't It Funny,62,1,24,,,,
76,-,Paul Carrack,Over My Shoulder (Remastered),-,38,12,,,,
77,-,D'Angelo,The Root,-,77,1,,,,
78,down,Solange,Stay Flo,72,50,3,,,,
79,down,Rosalie.,Zapomniałam Jak,60,12,16,,,,
80,-,Randy Crawford,You Might Need Somebody,-,11,30,,,,
81,-,Leon Bridges,Forgive You,-,16,1,,,,
82,-,Linda Lyndell,What a Man,-,40,1,,,,
83,-,Jorja Smith,The One (High Contrast Remix),-,71,1,,,,
84,-,Asha Puthli,Space Talk,-,84,1,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,1,14,,,,
86,-,Otis Redding,Satisfaction (I Can't Get No),-,42,1,,,,
87,-,Raphael Saadiq,100 Yard Dash,-,16,1,,,,
88,-,Czeslaw Niemen & Akwarele,"Wiem, Że Nie Wrócisz",-,88,1,,,,
89,-,Jamiroquai,Corner of the Earth,-,89,1,,,,
90,-,Bill Withers,Ain't No Sunshine,-,7,28,76,2020-04-05,76,2020-04-05
91,-,Harem,'til You Can't Get Enough,-,21,2,,,,
92,-,Aloe Blacc,My Way,-,92,1,,,,
93,-,Erma Franklin,Light My Fire,-,38,1,,,,
94,-,Tina Turner & David Bowie,Tonight (Live),-,3,41,,,,
95,-,Anita Baker,Sweet Love,-,17,20,,,,
96,-,Kali Uchis,Flight 22,-,46,1,,,,
97,down,Philip Bailey,Easy Lover,73,9,49,,,,
98,-,Prince,Sign O' the Times (Single Version),-,47,2,,,,
99,down,Baby Charles,I Bet You Look Good On the Dancefloor,25,24,2,,,,
100,-,James Brown,That's Life,-,40,2,,,,
