Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,0,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
3,up,The Teskey Brothers,So Caught Up,5,3,0,,,,
4,up,Aloe Blacc,I Need a Dollar,7,2,0,,,,
5,up,Rihanna,Don't Stop the Music,10,1,0,,,,
6,up,Stevie Wonder,Part-Time Lover,9,2,0,,,,
7,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,0,,,,
8,down,Amy Winehouse,Rehab,6,1,0,,,,
9,down,Florese Marie,A Hood Love Song,8,4,0,,,,
10,up,Lionel Richie,Angel (Metro Mix Radio Edit),21,2,0,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,30,1,0,,,,
12,up,Mary J. Blige,Family Affair,15,2,0,,,,
13,up,Michael Kiwanuka,You Ain't the Problem,16,5,0,,,,
14,up,Lutricia McNeal,You Showed Me,38,4,0,,,,
15,up,Des'ree,You Gotta Be,22,2,0,,,,
16,down,The Pointer Sisters,I'm So Excited,13,2,0,,,,
17,up,Sandra,Maria Magdalena,17,5,0,,,,
18,down,Christoph Lienemann,Soul Mate,3,1,0,,,,
19,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,0,,,,
20,up,Philip Bailey,Easy Lover,23,9,0,,,,
21,down,Des'ree,Life,18,5,0,,,,
22,up,Lutricia McNeal,Perfect Love,27,1,0,,,,
23,down,John Legend,Preach,14,10,0,,,,
24,up,Sandra,In the Heat of the Night,44,1,0,,,,
25,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],25,4,0,,,,
26,down,Beyoncé,If I Were a Boy,24,4,0,,,,
27,down,Toni Braxton,Un-Break My Heart,12,3,0,,,,
28,down,Diana King,Shy Guy,19,13,0,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,18,0,,,,
30,down,Jamelia,Superstar,29,19,0,,,,
31,up,En Vogue,Don't Let Go (Love),36,13,0,,,,
32,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,4,0,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,2,0,,,,
34,-,Sandra,Around My Heart,-,6,0,,,,
35,up,Chris Brown,Red,39,35,0,,,,
36,up,Tina Turner & David Bowie,Tonight (Live),49,3,0,,,,
37,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,0,,,,
38,-,Lionel Richie,All Night Long (All Night),-,19,0,,,,
39,-,Zo!,On the Four (feat. Carmen Rodgers),-,38,0,,,,
40,down,Seal,Kiss from a Rose,33,5,0,,,,
41,-,Paul Carrack,Eyes of Blue (Remastered),-,21,0,,,,
42,up,Sandra,Everlasting Love,48,4,0,,,,
43,-,Kool & The Gang,Cherish,-,19,0,,,,
44,-,Velvet Negroni,KURT KOBAIN,-,44,0,,,,
45,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,0,,,,
46,-,Zo!,Bet You Wonder (feat. Madison McFerrin),-,24,0,,,,
47,-,Down Low,Johnny B,-,9,0,,,,
48,down,Raphael Saadiq,This World is Drunk,46,32,0,,,,
49,up,Lauryn Hill,Doo Wop (That Thing),67,8,0,,,,
50,down,Lionel Richie,"Say You, Say Me",43,7,0,,,,
51,up,Whitney Houston,My Love Is Your Love,78,13,0,,,,
52,-,Aretha Franklin,Day Dreaming,-,52,0,,,,
53,down,Bill Withers,Ain't No Sunshine,28,7,0,76,2020-04-05,76,2020-04-05
54,-,Prince,Billy Jack Bitch,-,54,0,,,,
55,-,P.Unity,Mango,-,55,0,,,,
56,down,Tina Turner,What's Love Got To Do With It,35,8,0,,,,
57,down,Amy Winehouse,Back to Black,11,2,0,,,,
58,down,Boney M.,Brown Girl In the Ring,51,10,0,,,,
59,-,Me & My,Dub I Dub,-,50,0,,,,
60,-,Macy Gray,She Ain't Right for You,-,60,0,,,,
61,-,Emotional Oranges,Motion,-,38,0,,,,
62,-,Łąki Łan,Lass,-,9,0,,,,
63,-,WONK,Make It All Mine (feat. Kim Mayo),-,63,0,,,,
64,-,WONK,Blue Moon,-,64,0,,,,
65,-,Erika de Casier,Do My Thing,-,65,0,,,,
66,up,Jordan Rakei,Eye to Eye,99,66,0,,,,
67,-,Alain Clark,Back In My World,-,52,0,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,0,,,,
69,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,29,0,,,,
70,-,Boyz II Men,I'll Make Love to You,-,35,0,,,,
71,down,RAYE & Mr Eazi,Decline,57,57,0,,,,
72,-,The Impressions,Fool for You,-,72,0,,,,
73,-,LaVern Baker,Play It Fair,-,73,0,,,,
74,up,Lee Fields & The Expressions,Special Night,88,4,0,,,,
75,up,The Stylistics,Can't Give You Anything (But My Love),85,29,0,,,,
76,-,Kasia Tontor,Coolgirl,-,76,0,,,,
77,up,Kool & The Gang,Get Down On It,84,15,0,,,,
78,-,Masego,Tadow (feat. FKJ),-,54,0,,,,
79,-,Izzy Bizu,Doorstep,-,79,0,,,,
80,-,Sade,Your Love Is King,-,10,0,,,,
81,up,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",89,30,0,,,,
82,-,Anderson .Paak,Twilight,-,62,0,,,,
83,up,Toni Braxton,Breathe Again,97,22,0,,,,
84,-,Rose Royce,Wishing on a Star,-,84,0,,,,
85,-,Booker T. & The M.G.'s,Melting Pot,-,85,0,,,,
86,-,Alicia Keys,No One (Acoustic),-,71,0,,,,
87,-,Sade,No Ordinary Love,-,23,0,,,,
88,down,Marvin Gaye,Let's Get It On,87,45,0,,,,
89,-,She'Chinah,12:00:00,-,23,0,,,,
90,down,Karina y Marina,Con Calma (feat. José Seron),31,8,0,,,,
91,-,Stevie Wonder,Master Blaster (Jammin'),-,91,0,,,,
92,-,Seal,Love's Divine,-,23,0,,,,
93,-,Seamus Haji,One Kocky Edit,-,7,0,,,,
94,-,Tina Turner,I Don't Wanna Lose You,-,16,0,,,,
95,-,The Commodores,Easy (Extended Version),-,65,0,,,,
96,-,Aloe Blacc,Life So Hard,-,10,0,,,,
97,-,Khalid,Young Dumb & Broke,-,5,0,,,,
98,-,Shanice,I Love Your Smile,-,55,0,,,,
99,down,Randy Crawford,You Might Need Somebody,91,11,0,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,3,0,,,,
