Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verde,xoxo,1,1,9,,,,
2,up,Jennifer Lopez,Ain't It Funny,7,1,117,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,185,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,141,,,,
5,up,Tina Turner,The Best,16,1,135,,,,
6,down,Mary J. Blige,Family Affair,5,2,167,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,17,1,177,,,,
8,down,Lutricia McNeal,Perfect Love,2,1,173,,,,
9,-,MonoNeon,Wonderland's Disaster Queen,-,9,1,,,,
10,up,Mrozu & Vito Bambino,Za Daleko,10,1,62,,,,
11,-,Weekend,Za Każdą Chwilę Z Tobą (V-Project),-,4,9,,,,
12,up,Melanie Fiona,Monday Morning,23,2,128,,,,
13,up,Mavis Staples,Who Told You That,81,10,18,,,,
14,-,D'Angelo,Unshaken,-,9,28,,,,
15,up,Sandra,Maria Magdalena,25,5,129,,,,
16,-,Oscar Jerome,Sun For Someone,-,16,7,,,,
17,down,The Weeknd,Save Your Tears,13,1,101,80,2021-02-28,59,2021-03-21
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,175,,,,
19,up,Nelly,Dilemma,32,5,16,,,,
20,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,19,,,,
21,-,Aby Coulibaly,On My Ones,-,21,3,,,,
22,up,Dr. Swag,Kolorowy Świat,28,20,43,,,,
23,down,Lutricia McNeal,You Showed Me,9,4,83,,,,
24,-,Leon Bridges,Beyond,-,12,19,,,,
25,-,Sade,Never As Good As the First Time,-,25,1,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,21,13,,,,
27,-,Tamera,Romeo,-,17,52,,,,
28,down,Tina Turner,Look Me In the Heart,14,6,107,,,,
29,down,Sandra,Everlasting Love,21,4,97,,,,
30,up,Jorja Smith,Little Things,41,12,6,,,,
31,-,Orgone,It Ain't No Use (feat. Adryon De Leon),-,20,5,,,,
32,-,Black Pumas,Colors,-,3,100,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,99,,,,
34,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,37,,,,
35,down,Sade,Smooth Operator,29,4,88,,,,
36,-,Sistars,"Nie ty, nie my (Spadaj) [Spisek Jednego Remix]",-,36,1,,,,
37,up,K.Maro,Femme Like U,37,17,10,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,8,27,,,,
39,down,Sandra,In the Heat of the Night,34,1,175,,,,
40,-,John Legend,Let's Get Lifted Again,-,40,2,,,,
41,-,En Vogue,Don't Go,-,28,24,,,,
42,-,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),-,19,3,,,,
43,-,Thee Sacred Souls,Running Away,-,43,2,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,5,,,,
45,-,Victoria Monét,Smoke (feat. Lucky Daye),-,16,3,,,,
46,up,Rihanna,Disturbia,48,15,22,,,,
47,-,Cooks & SHDØW,Parasole,-,4,43,,,,
48,-,Tina Turner & Bryan Adams,It's Only Love,-,23,8,,,,
49,-,Anderson .Paak,Twilight (Instrumental),-,49,4,,,,
50,-,Jamila Woods,ZORA,-,28,51,,,,
51,down,Blush'ko,Another Love,26,9,13,,,,
52,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,5,,,,
53,up,Yazmin Lacey,Late Night People,67,17,8,,,,
54,up,Les Imprimés,If I,91,8,8,,,,
55,-,KIRBY & D Smoke,Superpower,-,8,20,,,,
56,down,Lionel Richie,Angel (Metro Mix Radio Edit),22,2,143,,,,
57,-,Akon,Right Now (Na Na Na),-,8,9,,,,
58,-,Steve Lacy,Bad Habit,-,10,11,,,,
59,-,Baby Rose,Love Bomb,-,16,2,,,,
60,-,Prince,Fury,-,60,2,,,,
61,-,Velvet Negroni,Georgia,-,4,5,,,,
62,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,10,18,,,,
63,down,Stevie Wonder,Part-Time Lover,27,2,120,,,,
64,down,Jennifer Lopez,Love Don't Cost a Thing,35,5,49,,,,
65,-,Merry Clayton,Same Old Story,-,65,1,,,,
66,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,42,,,,
67,down,Sandra,Around My Heart,18,6,61,,,,
68,-,Gene Lawrence,After Sunrise,-,68,1,,,,
69,up,Samm Henshaw,Grow,74,8,12,,,,
70,-,Les Imprimés,Falling Away,-,64,1,,,,
71,-,The Main Ingredient,Summer Breeze,-,71,1,,,,
72,-,Tina Turner,I Don't Wanna Lose You,-,16,38,,,,
73,-,Aretha Franklin,Rock Steady,-,28,7,,,,
74,-,Leo's Sunshipp,I'm Back for More (Mini-Tro),-,44,2,,,,
75,-,Emily King,False Start,-,11,4,,,,
76,-,The Teskey Brothers,Man of the Universe,-,76,1,,,,
77,down,Miko Mission,Two for Love (Vocal Version),43,29,65,,,,
78,-,Kelis,Trick Me,-,78,1,,,,
79,-,Billy Stewart,Summertime (Long Version),-,34,3,,,,
80,-,コリー・ヘンリー,Hurts My Brain,-,33,2,,,,
81,-,Syl Johnson,Walk a Mile In My Shoes,-,81,1,,,,
82,-,Sade,Paradise,-,47,5,,,,
83,down,Mrozu,4 Dni,65,23,12,,,,
84,-,Michael Kiwanuka,Black Man in a White World,-,5,13,,,,
85,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,85,1,,,,
86,-,Jorja Smith,Try Me,-,46,2,,,,
87,-,Jalen Ngonda,If You Don't Want My Love,-,2,6,,,,
88,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,2,68,,,,
89,-,Kool & The Gang,Celebration,-,25,26,,,,
90,-,Des'ree,What's Your Sign?,-,11,66,,,,
91,-,Aloe Blacc,I Need a Dollar,-,2,92,,,,
92,down,El Michels Affair,Kahbi (feat. Piya Malik),71,21,12,,,,
93,-,The Commodores,Nothing Like a Woman,-,93,1,,,,
94,-,Kelela,Contact,-,21,13,,,,
95,-,Lady Wray,Through It All,-,16,9,,,,
96,-,Amy Winehouse,Rehab,-,1,175,,,,
97,-,Aretha Franklin,You're All I Need to Get By,-,88,2,,,,
98,-,Wilson Pickett,Hello Sunshine,-,98,1,,,,
99,-,Leo's Sunshipp,I'm Back for More,-,99,1,,,,
100,-,Stevie Wonder,Master Blaster (Jammin'),-,47,5,,,,
