Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,124,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),7,2,90,,,,
3,-,Cory Henry,The Fool,-,3,1,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,2,81,,,,
5,up,Orgone,Wicked Karma,13,2,3,,,,
6,up,The Weeknd,Save Your Tears,6,1,43,80,2021-02-28,59,2021-03-21
7,down,Lutricia McNeal,Perfect Love,1,1,114,,,,
8,up,Prince & The Revolution,Kiss (Extended Version),19,6,21,,,,
9,-,Durand Jones & The Indications,Reach Out,-,9,8,,,,
10,up,Rihanna,Don't Stop the Music,27,1,119,,,,
11,-,Poppy Ajudha,HOLIDAY FROM REALITY,-,11,3,,,,
12,up,Monophonics & Kelly Finnigan,Warpaint,21,3,5,,,,
13,down,Amy Winehouse,Rehab,5,1,128,,,,
14,-,Jennifer Lopez,Ain't It Funny,-,1,58,,,,
15,-,PJ Morton,Be Like Water (feat. Stevie Wonder & Nas),-,15,1,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,4,8,,,,
17,up,Mrozu & Vito Bambino,Za Daleko,41,1,3,,,,
18,-,Prince,Bambi,-,18,1,,,,
19,-,Black Pumas,Colors,-,3,72,,,,
20,down,Stevie Wonder,Part-Time Lover,12,2,59,,,,
21,-,Martyna Szczepaniak,Daj mi Czas,-,8,7,,,,
22,up,The Weeknd,Sacrifice,60,2,13,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,6,6,2021-03-14,2,2021-05-09
24,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,24,3,,,,
25,-,Shawn Lee's Ping Pog Orchestra,Can't Get You out of My Head,-,25,1,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,68,1,123,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,68,,,,
28,-,Jon Batiste,FREEDOM,-,4,13,,,,
29,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,46,,,,
30,-,Prince & The New Power Generation,7,-,30,2,,,,
31,-,Sandra,In the Heat of the Night,-,1,118,,,,
32,-,Sade,Cherish the Day,-,32,3,,,,
33,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,3,,,,
34,-,Marcus Miller,Much Too Much,-,34,1,,,,
35,-,Parliament,P-Funk (Wants to Get Funked Up),-,35,1,,,,
36,-,Łąki Łan,Tańcz,-,16,13,,,,
37,down,Cooks & SHDØW,Parasole,8,4,16,,,,
38,-,Lee Fields & The Expressions,Special Night,-,4,18,,,,
39,up,Des'ree,What's Your Sign?,42,11,54,,,,
40,-,Ohio Players,Love Rollercoaster,-,19,6,,,,
41,-,Aretha Franklin,A Change Is Gonna Come,-,41,2,,,,
42,up,Rasharn Powell,Warm in These Blue Jeans,55,30,8,,,,
43,up,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,74,17,17,,,,
44,-,Sandra,Around My Heart,-,6,23,,,,
45,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,45,2,,,,
46,down,Michael Jackson,Beat It (Single Version),4,1,16,,,,
47,-,Alicia Keys,Underdog,-,29,12,69,2020-01-12,43,2020-03-29
48,-,Donna Summer,Hot Stuff,-,29,1,,,,
49,-,Lauryn Hill,Ex-Factor,-,12,8,,,,
50,-,Armando Young,Loved Ones (Saudades),-,46,1,,,,
51,-,Aze,Call Me Back,-,21,6,,,,
52,down,K.Maro,Femme Like U,51,9,19,,,,
53,-,El Michels Affair,Masterclass,-,8,5,,,,
54,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,3,,,,
55,-,Boney M.,Daddy Cool,-,7,38,,,,
56,-,Anita Baker,Sweet Love,-,17,29,,,,
57,-,Arlo Parks,Hope,-,1,48,,,,
58,-,Tony Saunders,Is It You,-,58,1,,,,
59,-,Michael Kiwanuka,Light,-,5,38,,,,
60,-,Lemar,If There's Any Justice,-,14,36,,,,
61,-,Otis Kane,Free,-,51,1,,,,
62,-,Seal,Life On Mars? (Uncut),-,62,1,,,,
63,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,2,29,,,,
64,-,Curtis Harding,Keep On Shining,-,46,2,,,,
65,-,D'Angelo,Unshaken,-,9,18,,,,
66,down,Tina Turner,Look Me In the Heart,25,6,58,,,,
67,down,Lady Wray,Through It All,52,16,3,,,,
68,-,Darondo,Didn't I,-,11,15,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,36,,,,
70,down,Tina Turner,The Best,10,1,85,,,,
71,-,The Stylistics,Can't Give You Anything (But My Love),-,29,19,,,,
72,-,Sade,Kiss of Life,-,39,3,,,,
73,-,Jordan Rakei,Mind’s Eye,-,35,4,,,,
74,-,The Brothers Johnson,Ain't We Funkin' Now,-,74,1,,,,
75,-,Alicia Keys,No One (Live),-,12,17,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,18,2,,,,
77,-,Fortunes.,Daddies,-,24,25,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,84,,,,
79,-,Otis Kane,Can't Stay Away,-,79,1,,,,
80,-,Lionel Richie,Penny Lover (Single Version),-,80,1,,,,
81,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],28,2,13,,,,
82,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,46,,,,
83,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),89,17,30,,,,
84,-,Tiana Blake,Interruption,-,84,1,,,,
85,-,Donna Summer,Mcarthur Park (Live),-,50,3,,,,
86,-,Funkadelic,You'll Like it Too,-,86,1,,,,
87,-,dvsn,Try / Effortless,-,55,8,,,,
88,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,11,,,,
89,-,The Internet,Girl (feat. KAYTRANADA),-,22,3,,,,
90,-,The Budos Band,Gun Metal Grey,-,6,18,,,,
91,down,Raveena,Time Flies,50,13,5,,,,
92,-,Solange,Cranes in the Sky,-,12,6,,,,
93,-,Yellow Days,Belong Together,-,36,1,,,,
94,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,9,7,,,,
95,-,Mario,Let Me Love You,-,12,22,,,,
96,-,Orgone,Samson,-,96,1,,,,
97,-,Joss Stone,Don't Know How,-,22,3,,,,
98,-,Malcolm Franklin,Paris,-,8,6,,,,
99,down,ELIZA,Straight Talker,85,85,2,,,,
100,-,Jorja Smith,Where Did I Go?,-,28,6,,,,
