Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,6,1,3,80,2021-02-28,59,2021-03-21
2,up,Christoph Lienemann,Soul Mate,2,1,88,,,,
3,up,Lutricia McNeal,Perfect Love,27,1,74,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,1,19,,,,
5,up,Sandra,In the Heat of the Night,40,1,80,,,,
6,-,Tina Turner,The Best (Edit),-,4,12,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,88,,,,
8,down,Amy Winehouse,Rehab,7,1,87,,,,
9,up,Mary Mary,Shackles (Praise You),45,6,62,,,,
10,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),26,4,2,,,,
11,up,Lionel Richie,Hello,24,11,32,,,,
12,-,Jennifer Lopez,Ain't It Funny,-,1,44,,,,
13,-,Roberta Flack,Killing Me Softly With His Song,-,6,3,,,,
14,up,Arlo Parks,Hope,20,1,23,,,,
15,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,88,,,,
16,-,The Bamboos,Upwey Funk,-,16,4,,,,
17,down,Darondo,Didn't I,13,13,4,,,,
18,-,Velvet Negroni,CONFETTI,-,5,13,,,,
19,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,19,3,,,,
20,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,20,1,,,,
21,down,Sade,Smooth Operator,5,4,46,,,,
22,up,JMSN,Rolling Stone,37,15,3,,,,
23,-,Andra Day & Chelsea Collins,Higher Ground,-,15,1,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,2,43,,,,
25,down,Mary J. Blige,Family Affair,10,2,81,,,,
26,up,Rihanna,Don't Stop the Music,33,1,80,,,,
27,-,Prince,I Can't Make U Love Me,-,27,1,,,,
28,-,Chic,I Want Your Love,-,4,4,,,,
29,-,Durand Jones & The Indications,Young Americans,-,12,6,,,,
30,-,The Allergies,Felony,-,14,4,,,,
31,-,Thundercat,Them Changes,-,9,6,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,32,3,,,,
33,up,Boney M.,Daddy Cool,50,7,26,,,,
34,-,Erykah Badu,4 Leaf Clover,-,34,1,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,11,1,87,,,,
36,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,39,,,,
37,-,Boyz II Men,I'll Make Love to You,-,35,17,,,,
38,-,The Meters,Cissy Strut,-,19,1,,,,
39,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,2,,,,
40,-,Oliver Cheatham,Get Down Saturday Night,-,40,1,,,,
41,-,Wanda Shakes,Island Race,-,13,13,,,,
42,up,Whitney Houston,How Will I Know (2000 Remaster),80,3,54,,,,
43,-,Michael Kiwanuka,Worry Walks Beside Me,-,43,1,,,,
44,-,Sisqó,Thong Song,-,44,1,,,,
45,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,45,1,,,,
46,-,King South,Cry for You (Radio Edit) (Radio Edit),-,10,2,,,,
47,-,Erykah Badu,On & On,-,41,1,,,,
48,-,Brenda Russell,Night Train to Leningrad,-,48,1,,,,
49,-,Menahan Street Band,Snow Day,-,34,1,,,,
50,-,Amy Winehouse,Intro / Stronger Than Me,-,8,5,,,,
51,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,51,1,,,,
52,up,Marvin Gaye,Let's Get It On,90,21,2,,,,
53,-,Durand Jones & The Indications,Circles,-,21,8,,,,
54,-,Prince,A Case of U,-,54,1,,,,
55,down,Beyoncé,If I Were a Boy,4,4,77,,,,
56,-,Prince & The New Power Generation,Strollin',-,35,3,,,,
57,-,James Brown,Living In America,-,21,1,,,,
58,down,Seamus Haji,One Kocky Edit,57,7,38,,,,
59,-,Paprodziad & Warszawski,To nie Mars,-,9,14,,,,
60,down,Brainstory,Bye Bye,8,6,2,,,,
61,-,Barry White,Let the Music Play,-,43,14,,,,
62,-,Shuggie Otis,Strawberry Letter 23,-,21,6,,,,
63,-,Prince,Welcome 2 America,-,63,1,,,,
64,-,Michael Jackson,Liberian Girl,-,39,1,,,,
65,-,El Michels Affair,Ala Vida,-,5,3,,,,
66,up,Aretha Franklin,I Say a Little Prayer,92,20,9,,,,
67,-,Miko Mission,Two for Love (Vocal Version),-,29,28,,,,
68,-,Tony Momrelle,Come and Get It,-,68,1,,,,
69,-,Lyn Collins,Think (About It) [Single Version],-,17,1,,,,
70,-,KIRBY & D Smoke,Superpower,-,8,6,,,,
71,-,Sandra,Maria Magdalena,-,5,82,,,,
72,-,Stevie Wonder,Isn't She Lovely (Edit),-,41,1,,,,
73,-,Paulina Przybysz,Zima,-,4,14,,,,
74,-,The Supremes,You Can't Hurry Love,-,74,1,,,,
75,-,Macy Gray,Sexual Revolution,-,5,4,,,,
76,-,Menahan Street Band,Home Again!,-,13,5,,,,
77,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,31,1,,,,
78,-,Black Pumas,Colors,-,3,46,,,,
79,-,The Internet,La Di Da,-,36,7,,,,
80,-,The Stylistics,Can't Give You Anything (But My Love),-,29,8,,,,
81,up,Bellah,Evil Eye,87,36,3,,,,
82,-,Arlo Parks,Caroline,-,2,15,,,,
83,down,Whitney Houston,If I Told You That (Radio Edit),38,7,4,,,,
84,-,Florese Marie,A Hood Love Song,-,4,48,,,,
85,-,Sade,Smooth Operator (Single Version),-,8,23,,,,
86,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,86,1,,,,
87,down,Lionel Richie,All Night Long (All Night) [Single Version],58,2,34,,,,
88,-,Prince,Sign O' the Times (Single Version),-,47,4,,,,
89,down,D/troit,The 45,36,18,4,,,,
90,-,Tina Turner,Simply the Best (Live In Arnhem),-,2,11,,,,
91,down,Walker,I Do,43,43,3,,,,
92,-,Arlo Parks,Creep,-,8,4,,,,
93,-,Andrew Ashong & Theo Parrish,Flowers,-,18,17,,,,
94,-,Laura Mvula,Conditional,-,15,1,,,,
95,-,Edwin Starr,War,-,41,3,,,,
96,-,Paul Carrack,How Long (Remastered),-,35,18,,,,
97,down,Tina Turner,Look Me In the Heart,85,6,25,,,,
98,down,Tyde,What More (feat. Victory),39,39,2,,,,
99,down,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),82,82,2,,,,
100,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,39,4,,,,
