Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,20,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,20,,,,
3,up,Doja Cat,Say So,3,3,5,100,2020-02-02,6,2020-05-03
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,20,,,,
5,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,5,,,,
6,up,Lionel Richie,Angel (Metro Mix Radio Edit),7,2,14,,,,
7,up,Rihanna,Don't Stop the Music,17,1,19,,,,
8,up,Stevie Wonder,Part-Time Lover,11,2,20,,,,
9,up,Des'ree,Life,54,5,20,,,,
10,up,Amy Winehouse,Back to Black,56,2,20,,,,
11,up,Mary J. Blige,Family Affair,19,2,19,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,20,,,,
13,up,Lutricia McNeal,You Showed Me,91,4,19,,,,
14,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,9,,,,
15,up,Sandra,In the Heat of the Night,38,1,20,,,,
16,-,Adrian Younge,Sitting by the Radio,-,5,11,,,,
17,up,Paulina Przybysz,Minimalizm (feat. Vito),20,3,5,,,,
18,down,Rosalie.,Nie Mów,8,5,5,,,,
19,down,Toni Braxton,Un-Break My Heart,16,3,20,,,,
20,up,Des'ree,You Gotta Be,53,2,20,,,,
21,up,Sandra,Maria Magdalena,89,5,20,,,,
22,down,The Pointer Sisters,I'm So Excited,12,2,20,,,,
23,up,John Legend,Preach,31,10,20,,,,
24,-,Zo!,Bet You Wonder (feat. Madison McFerrin),-,24,3,,,,
25,up,Lutricia McNeal,Perfect Love,45,1,20,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),67,18,19,,,,
27,up,Beyoncé,If I Were a Boy,42,4,19,,,,
28,-,Laura Mvula,Green Garden,-,28,2,,,,
29,-,Velvet Negroni,CONFETTI,-,5,3,,,,
30,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],30,4,16,,,,
31,down,Michael Kiwanuka,You Ain't the Problem,5,5,15,,,,
32,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,25,8,,,,
33,down,Amy Winehouse,Rehab,32,1,20,,,,
34,-,Rosalie.,Moment,-,10,1,,,,
35,down,D'Angelo,Unshaken,27,9,3,,,,
36,down,Rosalie.,Chmury,33,6,11,,,,
37,down,Aloe Blacc,I Need a Dollar,14,2,20,,,,
38,-,Emotional Oranges,Motion,-,38,2,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,33,2,,,,
40,down,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,37,8,11,,,,
41,up,Doug Shorts,Get With the Program,61,41,11,,,,
42,-,Minnie Riperton,Lovin' You,-,22,1,,,,
43,down,Aloe Blacc,Life So Hard,10,10,4,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),23,4,20,,,,
45,up,John Legend,Conversations in the Dark,71,6,9,31,2020-01-19,31,2020-01-19
46,-,Brownout,Somewhere To Go,-,46,1,,,,
47,up,Łąki Łan,Lass,69,9,11,,,,
48,down,Christina Milian,When You Look At Me (Radio Edit),26,13,6,,,,
49,-,The Sure Fire Soul Ensemble,Aragon,-,49,1,,,,
50,-,Izo FitzRoy,Blind Faith (Radio Edit),-,21,2,,,,
51,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,10,,,,
52,down,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],51,28,8,,,,
53,up,José James,Turn Me Up (feat. Aloe Blacc),74,8,9,,,,
54,-,Black Pumas,Colors,-,3,6,,,,
55,-,Florese Marie,A Hood Love Song,-,4,15,,,,
56,down,Marvin Gaye,What's Going On,50,40,6,,,,
57,down,Melanie Fiona,Monday Morning,44,2,10,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,4,,,,
59,up,Whitney Houston,My Love Is Your Love,60,13,7,,,,
60,-,Casbah 73,Sweet Maybe (feat. Bart Davenport),-,60,1,,,,
61,down,Anita Baker,Sweet Love,39,39,2,,,,
62,down,CeeLo Green,Fu,58,10,2,,,,
63,-,Aretha Franklin,Think,-,40,2,,,,
64,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,64,1,,,,
65,-,Lemar,If There's Any Justice,-,14,4,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,29,3,,,,
67,up,Quincy Jones,Ai No Corrida (feat. Dune),90,2,14,,,,
68,-,Randy Crawford,One Day I'll Fly Away,-,16,4,,,,
69,down,Brainstory,Mnemophobia,34,30,9,,,,
70,-,Maë Defays,Balcony,-,28,7,,,,
71,-,Jabu,Fool If,-,71,1,,,,
72,up,Barry White,"You're the First, the Last, My Everything (Single Version)",93,72,2,,,,
73,-,Sielska,Chłopacy Z Mennicy,-,73,1,,,,
74,-,Lack of Afro,Freedom (feat. Jack Tyson-Charles),-,74,1,,,,
75,-,Jamila Woods,BASQUIAT (feat. Saba),-,75,1,,,,
76,-,Lack of Afro,Brown Sugar (feat. Herbal T),-,76,1,,,,
77,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,4,,,,
78,-,Baby Rose,All to Myself,-,78,1,,,,
79,down,Tina Turner,Look Me In the Heart,24,6,3,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,26,1,,,,
81,down,Tina Turner,Private Dancer (Single Edit),75,2,6,,,,
82,down,Des'ree,What's Your Sign?,47,11,13,,,,
83,-,ODIE,North Face,-,83,1,,,,
84,down,Dionne Warwick,I'll Never Fall In Love Again,36,27,6,,,,
85,-,Lianne La Havas,Bittersweet,-,28,1,,,,
86,down,Collard,Stone (feat. Bakar),55,33,9,,,,
87,-,John Legend,Love Me Now,-,87,1,,,,
88,-,Mary Mary,Shackles (Praise You),-,6,9,,,,
89,-,Etta Bond,Back Now,-,74,1,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,2,,,,
91,-,Snoh Aalegra,I Want You Around,-,8,2,,,,
92,-,Boyz II Men,I'll Make Love to You,-,35,4,,,,
93,-,Paul Carrack,How Long (Remastered),-,35,5,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,94,1,,,,
95,-,Lionel Richie,"Say You, Say Me",-,7,16,,,,
96,-,Young-Holt Unlimited,Young & Holtful,-,90,1,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,8,3,,,,
98,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with the Royal Philharmonic Orchestra],87,47,2,,,,
99,-,Tamera,Romeo,-,17,2,,,,
100,-,Devin Morrison,The Call (407) [feat. We are KING],-,100,1,,,,
