Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,98,1,106,,,,
2,up,Amy Winehouse,Rehab,4,1,109,,,,
3,-,Barry White,"You're the First, The Last, My Everything",-,3,15,,,,
4,up,Tina Turner,The Best,26,1,73,,,,
5,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,5,1,,,,
6,down,The Weeknd,Save Your Tears,1,1,25,80,2021-02-28,59,2021-03-21
7,up,Lutricia McNeal,Perfect Love,25,1,96,,,,
8,-,Tina Turner,Look Me In the Heart,-,6,41,,,,
9,-,Jermaine Jackson,You're Supposed To Keep Your Love For Me (Single Version),-,9,1,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,58,,,,
11,up,Melanie Fiona,Monday Morning,33,2,58,,,,
12,-,Aloe Blacc,Life So Hard,-,10,16,,,,
13,up,Whitney Houston,If I Told You That (Radio Edit),90,7,20,,,,
14,-,Ne-Yo,Closer,-,5,15,,,,
15,-,Pras,Miss California (feat. Pras),-,15,1,,,,
16,-,R. Kelly,I'm Your Angel (with Celine Dion),-,16,4,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),3,1,41,,,,
18,-,Leon Bridges,Beyond,-,12,8,,,,
19,-,The Isley Brothers,It's Your Thing,-,19,3,,,,
20,down,The Pointer Sisters,I'm So Excited,9,2,100,,,,
21,up,KIRBY & D Smoke,Superpower,36,8,8,,,,
22,up,Florese Marie,A Hood Love Song,72,4,65,,,,
23,up,K.Maro,Femme Like U,65,9,8,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,64,,,,
25,down,Rihanna,Don't Stop the Music,5,1,101,,,,
26,-,Prince,Musicology,-,13,8,,,,
27,down,Stevie Wonder,Part-Time Lover,12,2,40,,,,
28,down,Arlo Parks,Hope,2,1,39,,,,
29,up,Gabriels,Bloodline,99,14,4,,,,
30,up,anaiis & Topaz Jones,chuu,62,15,13,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,1,3,,,,
32,-,Al Green,I Want to Hold Your Hand,-,29,2,,,,
33,-,Black Pumas,Confines,-,33,2,,,,
34,-,Chic,Le Freak,-,25,5,,,,
35,-,Marcus Miller,Lovin' You,-,35,3,,,,
36,-,Angie Stone,Life Story,-,4,9,,,,
37,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,37,1,,,,
38,-,Erma Franklin,Light My Fire,-,38,3,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,24,3,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,106,,,,
41,down,Sandra,In the Heat of the Night,37,1,101,,,,
42,-,Champion Jack Dupree & King Curtis,Junker's Blues (Live),-,42,1,,,,
43,up,John Legend,I Do,50,43,2,,,,
44,down,Mary J. Blige,Family Affair,24,2,102,,,,
45,-,Leon Bridges,River,-,27,6,,,,
46,-,Dojo Cuts,Sometimes It Hurts (feat. Roxie Ray),-,46,1,,,,
47,down,Robert Finley,If You Forget My Love,20,17,3,,,,
48,-,Alice Russell,Crazy,-,48,1,,,,
49,-,Tina Turner,Missing You,-,30,2,,,,
50,down,Michael Kiwanuka,Light,8,5,30,,,,
51,-,Mick Hucknall,Let Me Down Easy,-,23,5,,,,
52,up,Michael Jackson,Billie Jean (Single Version),83,14,10,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,44,,,,
54,-,Tommy Guerrero,The Endless Road,-,53,1,,,,
55,-,The Bamboos,The Thing About You,-,35,4,,,,
56,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,1,109,,,,
57,-,Aretha Franklin,A Change Is Gonna Come,-,41,1,,,,
58,-,Kool & The Gang,Joanna (Single Version),-,38,2,,,,
59,down,Lionel Richie,Angel (Metro Mix Radio Edit),57,2,77,,,,
60,-,Dojo Cuts,Easy to Come Home,-,12,6,,,,
61,-,Łąki Łan,Evo,-,25,10,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love),-,49,8,,,,
63,-,North Naim,River,-,35,1,,,,
64,down,Charlotte Day Wilson,Even is the Lie,17,17,2,,,,
65,-,Dojo Cuts,I Can Give,-,25,1,,,,
66,down,James Hype & Kelli-Leigh,More Than Friends,15,3,20,,,,
67,-,Leon Bridges,Coming Home,-,53,1,,,,
68,-,Macy Gray,Sexual Revolution,-,5,6,,,,
69,down,Adrian Younge,Sitting by the Radio,49,5,50,,,,
70,-,Arlo Parks,Last Christmas,-,11,1,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,13,5,21,,,,
72,-,Taio Cruz,Break Your Heart,-,3,1,,,,
73,-,Aretha Franklin,Somewhere (Alternate Version),-,73,1,,,,
74,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,9,,,,
75,-,Raphael Saadiq,100 Yard Dash,-,16,7,,,,
76,-,Scary Pockets,Crazy Little Thing Called Love (feat. Casey Abrams),-,8,1,,,,
77,up,Aretha Franklin,I Say a Little Prayer,89,20,25,,,,
78,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,3,,,,
79,down,Seamus Haji,One Kocky Edit,19,7,58,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,80,1,,,,
81,-,Boney M.,Mary's Boy Child / Oh My Lord,-,6,1,,,,
82,-,Andra Day,Gold,-,21,1,,,,
83,-,The Bamboos,Nothing I Wanna Know About,-,8,7,,,,
84,-,boylife,lush,-,19,3,,,,
85,-,Chaka Khan,I'm Every Woman,-,6,54,,,,
86,-,Alicia Keys,Best Of Me (Unlocked),-,57,1,,,,
87,-,Lee Moses,California Dreaming,-,74,1,,,,
88,-,The Tymes,Ms. Grace,-,56,14,,,,
89,-,Stevie Wonder,All I Do,-,23,1,,,,
90,-,Michael Kiwanuka,I'll Get Along,-,12,18,,,,
91,down,Sade,Smooth Operator,23,4,68,,,,
92,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,68,,,,
93,-,Stokley,Cross the Line,-,93,1,,,,
94,-,Solange,Junie,-,41,1,,,,
95,down,Stevie Wonder,Outside My Window,53,53,2,,,,
96,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,28,,,,
97,-,The Stylistics,Can't Give You Anything (But My Love),-,29,16,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,16,,,,
99,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,42,1,,,,
100,-,Jorja Smith,Digging,-,86,1,,,,
