Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,93,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],52,2,39,,,,
3,down,The Weeknd,Save Your Tears,2,1,8,80,2021-02-28,59,2021-03-21
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,93,,,,
5,up,Rihanna,Don't Stop the Music,64,1,85,,,,
6,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),3,1,24,,,,
7,up,Amy Winehouse,Rehab,16,1,92,,,,
8,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),35,4,7,,,,
9,-,Baby Huey & The Baby Sitters,Hard Times,-,9,5,,,,
10,down,Lionel Richie,Angel (Metro Mix Radio Edit),7,2,63,,,,
11,up,Seamus Haji,One Kocky Edit,29,7,42,,,,
12,up,Beyoncé,If I Were a Boy,33,4,82,,,,
13,-,Michael Andrew MacLennan,Swagger,-,13,1,,,,
14,up,Rosalie.,Nie Mów,81,5,48,,,,
15,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,11,,,,
16,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,16,3,,,,
17,down,Sandra,In the Heat of the Night,6,1,85,,,,
18,down,Prince,Hot Summer,5,5,4,,,,
19,-,Stevie Wonder,Superstition,-,5,15,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,12,1,92,,,,
21,up,Lady Wray,Guilty,55,14,2,,,,
22,down,Sade,Smooth Operator,14,4,51,,,,
23,-,Judith Hill,Upside,-,23,1,,,,
24,up,Coals,Miraż (feat. Żabson),93,24,2,,,,
25,down,Lutricia McNeal,Perfect Love,15,1,79,,,,
26,up,Jennifer Lopez,Ain't It Funny,27,1,48,,,,
27,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,27,1,,,,
28,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,28,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,47,,,,
30,-,Mary J. Blige,Family Affair,-,2,85,,,,
31,up,Adeline,9,74,31,7,,,,
32,up,James Hype & Kelli-Leigh,More Than Friends,67,3,5,,,,
33,-,Cheek To Cheek,Savior,-,33,1,,,,
34,-,Durand Jones & The Indications,Long Way Home,-,12,9,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,49,,,,
36,-,Jon Batiste,FREEDOM,-,4,7,,,,
37,-,Tina Turner & Bryan Adams,It's Only Love,-,23,3,,,,
38,up,King South,Cry for You (Radio Edit) (Radio Edit),47,10,5,,,,
39,-,The Mighty Mocambos,A Brighter Darkness,-,5,13,,,,
40,-,Orgone,High and Low (feat. Eric Kuffs),-,40,2,,,,
41,up,Black Pumas,Colors,53,3,51,,,,
42,-,Tina Turner,Look Me In the Heart,-,6,28,,,,
43,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),8,3,5,,,,
44,-,Paulina Przybysz,Zima,-,4,15,,,,
45,down,The Pointer Sisters,I'm So Excited,26,2,86,,,,
46,-,Thundercat,Them Changes,-,9,7,,,,
47,down,Tina Turner,The Best,11,1,66,,,,
48,-,Harem,'til You Can't Get Enough,-,21,4,,,,
49,-,Orgone,Concentration (feat. Gino Garofalo),-,49,2,,,,
50,down,Mary Mary,Shackles (Praise You),42,6,67,,,,
51,-,Kool & The Gang,Fresh,-,51,2,,,,
52,up,Boney M.,Daddy Cool,63,7,31,,,,
53,down,Rosalie.,Chmury,10,6,47,,,,
54,-,Sandra,Around My Heart,-,6,13,,,,
55,-,Patti Austin & James Ingram,"Baby, Come To Me",-,33,1,,,,
56,-,CeeLo Green,Fu,-,10,14,,,,
57,-,D/troit,The 45,-,18,5,,,,
58,-,Jessie Reyez,Sola,-,58,1,,,,
59,-,Mayer Hawthorne,Breakfast in Bed,-,59,2,,,,
60,-,C-Block,Summertime,-,60,1,,,,
61,-,Paul Carrack,How Long (Remastered),-,35,20,,,,
62,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,2,,,,
63,-,PM Warson,Seen You Around,-,63,1,,,,
64,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,19,3,,,,
65,-,Paul Carrack,Over My Shoulder (Remastered),-,38,20,,,,
66,down,Bellah,Evil Eye,36,36,7,,,,
67,-,Phaemous,Violet (feat. Drayko),-,67,1,,,,
68,-,Lionel Richie,My Destiny,-,23,13,,,,
69,-,Sharon Jones & The Dap-Kings,How Do I Let A Good Man Down?,-,43,2,,,,
70,down,The Budos Band,Gun Metal Grey,65,6,12,,,,
71,-,Joel Culpepper,Remember,-,71,1,,,,
72,-,Masego,Tadow (feat. FKJ),-,54,3,,,,
73,-,Wynonie Harris,Quiet Whiskey (Original King Records Recording),-,73,1,,,,
74,up,Lauryn Hill,Ex-Factor,88,12,2,,,,
75,-,Leon Bridges & Robert Glasper,Born Again,-,51,3,,,,
76,down,Stevie Wonder,Higher Ground (Single Version),22,22,5,,,,
77,-,Arlo Parks,Hurt,-,8,16,,,,
78,up,Miko Mission,Two for Love (Vocal Version),92,29,33,,,,
79,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,5,,,,
80,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,11,,,,
81,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,48,7,,,,
82,-,Lauryn Hill,Doo Wop (That Thing),-,8,17,,,,
83,-,Chaka Khan,I'm Every Woman,-,6,39,,,,
84,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,12,3,,,,
85,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,40,,,,
86,down,Czeslaw Niemen & Akwarele,Pod Papugami,80,15,28,,,,
87,up,The Stylistics,Can't Give You Anything (But My Love),90,29,12,,,,
88,-,Hiatus Kaiyote,Mobius Streak,-,88,1,,,,
89,-,John Legend,Let's Get Lifted,-,11,3,,,,
90,down,Fousheé,Deep End,30,2,17,,,,
91,-,Rosalie.,Zapomniałam Jak,-,12,25,,,,
92,down,Michael Jackson,Thriller,34,5,2,58,2019-11-03,58,2019-11-03
93,-,Leon Bridges,You Don't Know,-,10,9,,,,
94,-,Syd,Fast Car,-,23,1,,,,
95,-,Alicia Keys,If I Ain't Got You (Live),-,91,2,,,,
96,-,Leon Bridges,Beyond,-,12,7,,,,
97,-,Walker,I Do,-,43,4,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,98,1,,,,
99,down,Al Green,Tired of Being Alone,97,30,13,,,,
100,-,Czeslaw Niemen & Akwarele,Obok Nas,-,62,3,,,,
