Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,0,,,,
2,up,Christoph Lienemann,Soul Mate,9,1,0,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,3,1,0,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,0,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
6,down,Florese Marie,A Hood Love Song,4,4,0,,,,
7,down,Amy Winehouse,Rehab,6,1,0,,,,
8,up,Mary J. Blige,Family Affair,24,2,0,,,,
9,up,Des'ree,You Gotta Be,12,2,0,,,,
10,-,Michael Kiwanuka,Hero,-,2,0,,,,
11,up,Stevie Wonder,Part-Time Lover,13,2,0,,,,
12,up,Des'ree,Life,22,5,0,,,,
13,up,Toni Braxton,Un-Break My Heart,19,3,0,,,,
14,up,Boney M.,Brown Girl In the Ring,21,10,0,,,,
15,down,The Pointer Sisters,I'm So Excited,8,2,0,,,,
16,up,Sandra,Maria Magdalena,35,5,0,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,0,,,,
18,down,Aloe Blacc,I Need a Dollar,11,2,0,,,,
19,down,Amy Winehouse,Back to Black,14,2,0,,,,
20,down,John Legend,Preach,15,10,0,,,,
21,down,Rihanna,Don't Stop the Music,5,1,0,,,,
22,up,Sandra,Everlasting Love,59,4,0,,,,
23,down,Tina Turner,What's Love Got To Do With It,17,8,0,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,4,0,,,,
25,up,Lionel Richie,"Say You, Say Me",30,7,0,,,,
26,up,Lutricia McNeal,Perfect Love,39,1,0,,,,
27,up,Sandra,In the Heat of the Night,56,1,0,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),25,2,0,,,,
29,down,Diana King,Shy Guy,20,13,0,,,,
30,-,Beyoncé,If I Were a Boy,-,4,0,,,,
31,up,Philip Bailey,Easy Lover,33,9,0,,,,
32,down,Khalid,Better,18,2,0,,,,
33,up,Tina Turner & David Bowie,Tonight (Live),38,3,0,,,,
34,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],32,4,0,,,,
35,down,Jamelia,Superstar,31,19,0,,,,
36,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,26,21,0,,,,
37,down,Seal,Kiss from a Rose,29,5,0,,,,
38,up,Lionel Richie,Angel (Metro Mix Radio Edit),61,2,0,,,,
39,up,R. Kelly,I Believe I Can Fly,41,11,0,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,2,0,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,18,0,,,,
42,-,Sandra,Around My Heart,-,6,0,,,,
43,down,Lutricia McNeal,You Showed Me,28,4,0,,,,
44,up,Seamus Haji,One Kocky Edit,60,7,0,,,,
45,up,Percy Sledge,When a Man Loves a Woman,63,37,0,,,,
46,down,En Vogue,Don't Let Go (Love),37,13,0,,,,
47,up,Kool & The Gang,Cherish,48,19,0,,,,
48,down,John Legend,All of Me,40,10,0,,,,
49,-,Orgone,Don't Stop (feat. Tiffany Austin),-,49,0,,,,
50,up,Paul Carrack,Eyes of Blue (Remastered),75,21,0,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),36,4,0,,,,
52,-,The Dramatics,In the Rain,-,52,0,,,,
53,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,66,16,0,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,11,0,,,,
55,-,Stevie Wonder,Superstition,-,5,0,,,,
56,up,Sade,Your Love Is King,95,10,0,,,,
57,down,Bill Withers,Ain't No Sunshine,34,7,0,76,2020-04-05,76,2020-04-05
58,up,Łąki Łan,Lass,73,9,0,,,,
59,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,47,0,,,,
60,-,Chris Brown,Undecided,-,33,0,,,,
61,-,Whitney Houston,It's Not Right But It's Okay,-,61,0,,,,
62,-,Tina Turner,I Don't Wanna Lose You,-,16,0,,,,
63,-,Lorine Chia,$ And Peace,-,63,0,,,,
64,-,Lynda Dawn,Move,-,64,0,,,,
65,-,Tower Of Power,Butter Fried,-,65,0,,,,
66,-,Emotional Oranges,Personal,-,66,0,,,,
67,up,Barry White,"You're the First, The Last, My Everything",78,3,0,,,,
68,-,Shay Lia,Dangerous,-,68,0,,,,
69,-,Prince,Slave,-,69,0,,,,
70,up,Whitney Houston,How Will I Know (2000 Remaster),98,3,0,,,,
71,-,All-4-One,I Swear,-,27,0,,,,
72,-,Stevie Wonder,Ain't That Asking For Trouble,-,72,0,,,,
73,up,The Real Thing,You To Me Are Everything,89,4,0,,,,
74,down,Mariah Carey,I Want To Know What Love Is,53,43,0,,,,
75,-,Smokey Robinson,When You Came,-,75,0,,,,
76,-,Alicia Keys,If I Ain't Got You,-,73,0,,,,
77,up,Raphael Saadiq,This World is Drunk,86,32,0,,,,
78,-,Daniel Caesar,Get You (feat. Kali Uchis),-,38,0,,,,
79,-,Chubby Checker,Let's Twist Again,-,51,0,,,,
80,-,Próżnia,Najlepiej (feat. 1988),-,17,0,,,,
81,-,Tina Turner,The Best,-,1,0,,,,
82,-,SiR,New Sky (feat. Khadija Bonet),-,82,0,,,,
83,-,Adrian Younge,Sitting by the Radio,-,5,0,,,,
84,-,Bobby Washington,I Wanna Be Loved By You,-,37,0,,,,
85,-,The Chi-Lites,Have You Seen Her,-,70,0,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,74,0,,,,
87,-,Marvin Gaye,What's Going On,-,40,0,,,,
88,-,Hot Chocolate,So You Win Again,-,24,0,,,,
89,down,Prince & The Revolution,Purple Rain,43,12,0,,,,
90,down,The Teskey Brothers,So Caught Up,47,3,0,,,,
91,-,Melanie Fiona,Monday Morning,-,2,0,,,,
92,down,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),72,39,0,,,,
93,up,She'Chinah,12:00:00,97,23,0,,,,
94,-,Brahny,Auburn,-,74,0,,,,
95,-,Lee Fields & The Expressions,It Rains Love,-,76,0,,,,
96,-,"Flirtini, Gverilla & Enzu",Ostatni Raz (feat. Flirtini),-,55,0,,,,
97,-,Ne-Yo,Closer,-,5,0,,,,
98,down,K-Ci & JoJo,All My Life,80,64,0,,,,
99,-,Groove Armada,Inside My Mind (Blue Skies) [Elephant Remix],-,99,0,,,,
100,-,Erma Franklin,Piece of My Heart,-,32,0,,,,
